ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GNKQ-LFCV-TKST-EFB8K,6.59e-06,0.0735
18030469452006598972,923115,2021-09-03 22:42:45,Arbitrary Message,S-GNKQ-LFCV-TKST-EFB8K,S-GNKQ-LFCV-TKST-EFB8K,0.0,0.0147
14469814882141097469,923114,2021-09-03 22:38:09,Account Update,S-GNKQ-LFCV-TKST-EFB8K,,0.0,0.0147
3479526693607700558,923113,2021-09-03 22:33:07,Ordinary Payment,S-MTNB-WKGP-5XTB-9CHMH,S-GNKQ-LFCV-TKST-EFB8K,6.9,0.0147
13864643087161182877,919906,2021-08-26 00:29:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GNKQ-LFCV-TKST-EFB8K,0.0,0.03
15195657540917047859,919906,2021-08-26 00:29:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GNKQ-LFCV-TKST-EFB8K,1e-08,0.03
4722541919629300686,915160,2021-08-12 19:55:35,Ordinary Payment,S-GNKQ-LFCV-TKST-EFB8K,S-Y3RT-LCYX-ZZ4F-BMSKR,86.93885702,0.0147
15936059615477560178,909430,2021-07-27 21:37:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GNKQ-LFCV-TKST-EFB8K,1e-08,0.03
17716157241714063498,909430,2021-07-27 21:37:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GNKQ-LFCV-TKST-EFB8K,0.0,0.03
9810716837460352941,909429,2021-07-27 21:33:19,Ordinary Payment,S-GNKQ-LFCV-TKST-EFB8K,S-2DU4-HZRR-69TA-2VFCB,1.0,0.0211626
15428357986859273564,909078,2021-07-26 22:15:29,Alias Assignment,S-GNKQ-LFCV-TKST-EFB8K,,0.0,0.00735
17838780096177549528,909077,2021-07-26 22:09:41,Ordinary Payment,S-MTNB-WKGP-5XTB-9CHMH,S-GNKQ-LFCV-TKST-EFB8K,86.0,0.0109415
18374769480623117674,909076,2021-07-26 22:04:36,Account Update,S-GNKQ-LFCV-TKST-EFB8K,,0.0,0.0105804
12513010736604409595,909073,2021-07-26 21:49:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GNKQ-LFCV-TKST-EFB8K,0.0,0.03
15300489202198816368,909073,2021-07-26 21:49:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GNKQ-LFCV-TKST-EFB8K,1e-08,0.03
12348696206653303818,909072,2021-07-26 21:45:05,Ordinary Payment,S-GNKQ-LFCV-TKST-EFB8K,S-2DU4-HZRR-69TA-2VFCB,84.0,0.02205
3050204976167016347,909071,2021-07-26 21:40:30,Ordinary Payment,S-MTNB-WKGP-5XTB-9CHMH,S-GNKQ-LFCV-TKST-EFB8K,86.0,0.0147
12262786229296626303,908699,2021-07-25 20:58:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GNKQ-LFCV-TKST-EFB8K,0.0147,0.02205
