ID,Height,timestamp,Type,From,To,Amount,Fee
13385900524395453709,780892,2020-08-04 12:00:24,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-4Y3L-HTP3-9HX5-2QU9P,8.28705,0.03675
6411124514463458676,740782,2020-04-14 14:37:48,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-B39P-4U7J-CLYP-HGM5U,5.0,0.03675
13401276235102252400,740153,2020-04-12 20:03:27,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-65TS-5EXQ-W5D7-CRT76,3.0,0.0588
5768862599051919759,740063,2020-04-12 14:09:16,Ordinary Payment,S-84NL-BBYS-FAVP-CKGCY,S-65TS-5EXQ-W5D7-CRT76,9.0,0.0441
10420404714815710692,739323,2020-04-10 12:33:59,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-8QC8-5SKQ-4EC2-DVW44,2.0,0.0441
5675847838623342684,738379,2020-04-07 20:46:03,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-6WD8-UTMX-Z5CL-3F3CC,10.0,0.05145
5185708931585535917,737871,2020-04-06 11:13:11,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-RZLL-NHZW-XV24-C6NPT,11.0,0.05145
470180049964121981,737462,2020-04-05 07:23:24,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-4EPA-HE86-3QSA-HCLKG,1.0,0.0294
3446801062457115738,737447,2020-04-05 06:27:40,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-65TS-5EXQ-W5D7-CRT76,13.0,0.0294
16104396979135896253,736098,2020-04-01 12:18:47,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-RLUU-NZJG-4REE-HQ7DB,5.0,0.0588
3394254431423258515,735673,2020-03-31 07:20:19,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-65TS-5EXQ-W5D7-CRT76,2.0,0.05145
1162017985483268030,735050,2020-03-29 13:34:41,Ordinary Payment,S-22ED-2Y5J-3KXR-FGRQG,S-65TS-5EXQ-W5D7-CRT76,3.0,0.0441
15049914671380854488,734883,2020-03-29 02:46:37,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-65TS-5EXQ-W5D7-CRT76,5.0,0.00735
17732671569035348402,734082,2020-03-26 20:53:46,Ordinary Payment,S-PKMZ-GKKD-BK2U-H7CG4,S-65TS-5EXQ-W5D7-CRT76,2.0,0.03675
2865226075166965430,732522,2020-03-22 11:54:54,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-65TS-5EXQ-W5D7-CRT76,4.0,0.0588
10467996091787318417,731126,2020-03-18 14:16:09,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-L2BW-JY62-MVFK-GF8L8,4.0,0.00735
9698384741000869819,728126,2020-03-10 05:12:59,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-R4XW-Y62F-MHMC-H3RMU,7.0,0.0588
6085556243937374899,728095,2020-03-10 02:43:53,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-65TS-5EXQ-W5D7-CRT76,11.0,0.03675
17172752832350398363,726405,2020-03-05 09:11:21,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-QRMF-RSK9-9CV9-CFC4F,1.0,0.0147
16930126728404974995,726290,2020-03-05 01:25:43,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-UZ6Y-X9Z8-3SRW-B5DCN,34.0,0.05145
2962884615648223776,725607,2020-03-03 03:41:54,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-65TS-5EXQ-W5D7-CRT76,32.0,0.0147
13337065337803628276,725345,2020-03-02 09:57:03,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-65TS-5EXQ-W5D7-CRT76,3.0,0.02205
16233272220539298093,721958,2020-02-21 22:31:26,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-ACTG-7436-S78M-2346F,1.0,0.0147
9279498228808547820,721296,2020-02-20 02:14:40,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-WAJN-76WJ-XCJG-FA4YR,1.0,0.0147
2201514317731688097,720347,2020-02-17 10:29:29,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-F85P-6PCF-94Q3-G2P24,6.0,0.0294
17197069020209831643,720287,2020-02-17 06:15:30,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-65TS-5EXQ-W5D7-CRT76,5.0,0.02205
17796850691727286792,719846,2020-02-16 00:55:29,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-65TS-5EXQ-W5D7-CRT76,3.0,0.0441
14667465171459669795,715961,2020-02-05 03:49:44,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-9QC4-VNFK-5UQR-8X6RP,8.0,0.0294
10427551736262625415,715896,2020-02-04 23:18:34,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-97KZ-W9HS-ZS5Q-EVNG3,1.0,0.0441
15053559348573871247,715442,2020-02-03 16:48:02,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-D8M5-TJK4-HDFP-DECRH,5.0,0.03675
6474073795752673509,714683,2020-02-01 14:00:06,Ordinary Payment,S-RUAG-XM2Y-SE67-BWZ6X,S-65TS-5EXQ-W5D7-CRT76,14.0,0.0147
2531335554147023430,713908,2020-01-30 09:53:17,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-W7PV-JPGK-LKG6-D4KFF,9.0,0.05145
4859253929386107895,712538,2020-01-26 13:59:43,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-PGMF-6LMD-MMWZ-8A8EK,3.0,0.05145
8013386882139544647,711637,2020-01-24 01:35:57,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-65TS-5EXQ-W5D7-CRT76,4.0,0.03675
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-65TS-5EXQ-W5D7-CRT76,10.0,0.0588
