ID,Height,timestamp,Type,From,To,Amount,Fee
12746228046903645128,444624,2018-01-06 22:42:58,Ordinary Payment,S-3ZUL-4ARR-BEVW-BXZWY,S-HK9D-P74Q-XDEJ-D6PGM,8300.0,1.0
10118400246763713074,439605,2017-12-23 21:17:28,Ordinary Payment,S-3ZUL-4ARR-BEVW-BXZWY,S-2X4F-6W6F-Z6EX-7THGW,5000.0,1.0
13680674193792504791,439454,2017-12-23 11:37:25,Ordinary Payment,S-3ZUL-4ARR-BEVW-BXZWY,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,3.0
1775682288822664510,439235,2017-12-22 20:36:11,Ordinary Payment,S-3ZUL-4ARR-BEVW-BXZWY,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,2.0
426218334707650037,433183,2017-12-05 22:48:41,Ordinary Payment,S-3ZUL-4ARR-BEVW-BXZWY,S-2X4F-6W6F-Z6EX-7THGW,10000.0,1.0
4543050890428267395,433182,2017-12-05 22:42:28,Ordinary Payment,S-2X4F-6W6F-Z6EX-7THGW,S-3ZUL-4ARR-BEVW-BXZWY,9.0,1.0
16804746573116688921,433181,2017-12-05 22:36:55,Ordinary Payment,S-3ZUL-4ARR-BEVW-BXZWY,S-2X4F-6W6F-Z6EX-7THGW,10.0,1.0
13263078208534624065,419212,2017-10-27 21:20:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3ZUL-4ARR-BEVW-BXZWY,5915.0,2.0
10794953408981079616,414877,2017-10-15 18:41:44,Account Update,S-3ZUL-4ARR-BEVW-BXZWY,,0.0,1.0
16596789077430905896,414877,2017-10-15 18:41:44,Ordinary Payment,S-GWTQ-BX5A-5LBC-DZHEX,S-3ZUL-4ARR-BEVW-BXZWY,900.0,1.0
5262221891466410629,414877,2017-10-15 18:41:44,Ordinary Payment,S-DG9K-7RJT-PDDW-8S72Y,S-3ZUL-4ARR-BEVW-BXZWY,5.0,1.0
9392453583853991089,411660,2017-10-06 18:20:27,Ordinary Payment,S-GWTQ-BX5A-5LBC-DZHEX,S-3ZUL-4ARR-BEVW-BXZWY,1500.0,1.0
18115165386208286703,402535,2017-09-11 05:35:41,Ordinary Payment,S-3ZUL-4ARR-BEVW-BXZWY,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,2.0
7321930885594649589,402427,2017-09-10 22:08:48,Ordinary Payment,S-3ZUL-4ARR-BEVW-BXZWY,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,2.0
12252696067252412239,400158,2017-09-04 13:46:45,Ordinary Payment,S-3ZUL-4ARR-BEVW-BXZWY,S-HK9D-P74Q-XDEJ-D6PGM,6500.0,1.0
1543537718394673815,400094,2017-09-04 09:38:53,Ordinary Payment,S-3ZUL-4ARR-BEVW-BXZWY,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
15212150736980909148,391258,2017-08-10 16:24:38,Ordinary Payment,S-GWTQ-BX5A-5LBC-DZHEX,S-3ZUL-4ARR-BEVW-BXZWY,100.0,1.0
3392521304351681947,385702,2017-07-26 03:50:23,Ordinary Payment,S-GWTQ-BX5A-5LBC-DZHEX,S-3ZUL-4ARR-BEVW-BXZWY,1801.0,1.0
7209660487255405815,379431,2017-07-08 04:28:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3ZUL-4ARR-BEVW-BXZWY,96086.46686768,1.0
12229889756625290073,379267,2017-07-07 17:08:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3ZUL-4ARR-BEVW-BXZWY,40309.79923715,1.0
14729419403012682115,379128,2017-07-07 08:14:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3ZUL-4ARR-BEVW-BXZWY,58999.0,1.0
41544128690875699,378953,2017-07-06 20:16:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3ZUL-4ARR-BEVW-BXZWY,60141.4812022,1.0
14115668324898118212,378622,2017-07-05 22:06:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3ZUL-4ARR-BEVW-BXZWY,33846.45762714,1.0
6885596444339182574,371444,2017-06-15 20:40:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3ZUL-4ARR-BEVW-BXZWY,130000.0,1.0
877193496831821749,367786,2017-06-05 15:36:48,Ordinary Payment,S-3ZUL-4ARR-BEVW-BXZWY,S-887A-BEML-W4Y7-AV2WK,130000.0,13.0
4408093034247233603,365592,2017-05-30 12:43:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3ZUL-4ARR-BEVW-BXZWY,365.0,1.0
11429434516418373518,365589,2017-05-30 12:28:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3ZUL-4ARR-BEVW-BXZWY,16410.65073891,1.0
15384733692140470025,364830,2017-05-28 08:58:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3ZUL-4ARR-BEVW-BXZWY,10161.23132529,1.0
10132202406134105494,364684,2017-05-27 23:26:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3ZUL-4ARR-BEVW-BXZWY,3454.52,1.0
5962082776031207565,364682,2017-05-27 23:14:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3ZUL-4ARR-BEVW-BXZWY,21719.87,1.0
8721970354163196193,364650,2017-05-27 20:56:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3ZUL-4ARR-BEVW-BXZWY,13740.20104014,1.0
9827171154055598470,363956,2017-05-25 22:39:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3ZUL-4ARR-BEVW-BXZWY,6802.22663899,1.0
7082079621534480664,363195,2017-05-23 19:25:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3ZUL-4ARR-BEVW-BXZWY,6601.35802106,1.0
13119375512625928415,363019,2017-05-23 07:36:41,Arbitrary Message,S-3ZUL-4ARR-BEVW-BXZWY,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
6997657005281980046,362975,2017-05-23 04:45:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3ZUL-4ARR-BEVW-BXZWY,51142.11211221,1.0
