ID,Height,timestamp,Type,From,To,Amount,Fee
5306756328571007878,779832,2020-08-01 13:23:43,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-4Y3L-HTP3-9HX5-2QU9P,23.1474,0.0294
7929471702467494734,741688,2020-04-17 03:25:12,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-7786-5MUE-8N42-H8XGK,5.0,0.02205
16559412478720572022,741686,2020-04-17 03:22:04,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-8F4P-QFQU-C8ET-7ULW2,7.0,0.03675
212952728192936601,740863,2020-04-14 19:48:43,Ordinary Payment,S-KPKF-L9J9-XJBE-A6YA6,S-7786-5MUE-8N42-H8XGK,24.0,0.0441
13681473883134987904,740227,2020-04-13 01:15:05,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-7YKU-Y8WY-XJS8-CEVM7,2.0,0.0294
6786136749535964076,740089,2020-04-12 16:14:35,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-232C-CTZB-FLP7-FSKH7,1.0,0.0441
3704384576098441581,738739,2020-04-08 21:19:31,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-BNLB-7UP7-EVXK-H2VF5,4.0,0.05145
396295731581630502,735951,2020-04-01 02:03:01,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-7786-5MUE-8N42-H8XGK,4.0,0.0588
17404732301764940346,735344,2020-03-30 09:29:23,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-TBTH-7WJ2-GCVL-4H8YG,15.0,0.02205
16974782790255719386,735129,2020-03-29 18:49:55,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-TRGJ-5UTT-RTEZ-8EU5Q,10.0,0.0588
16113800926659061476,734099,2020-03-26 21:50:50,Ordinary Payment,S-YKUA-2D2Y-A26A-8A9RM,S-7786-5MUE-8N42-H8XGK,1.0,0.03675
6283880565506592865,734093,2020-03-26 21:30:16,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-7786-5MUE-8N42-H8XGK,1.0,0.03675
566294721477958648,733314,2020-03-24 17:05:51,Ordinary Payment,S-6YW8-AYQJ-NVDZ-BJBMC,S-7786-5MUE-8N42-H8XGK,24.0,0.0588
17414919476677951703,732719,2020-03-23 01:15:26,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-8SVW-TG29-D6J3-5Z7G9,3.0,0.0147
18173611908551736213,732621,2020-03-22 18:46:46,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-8LS8-REQT-YWAT-9D8JG,2.0,0.03675
18354565725994850617,732527,2020-03-22 12:11:29,Ordinary Payment,S-9PU3-JRES-XB3R-D9YS4,S-7786-5MUE-8N42-H8XGK,4.0,0.0147
880408809886534943,730411,2020-03-16 14:29:01,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-KKBS-YY85-CSAC-BEZZ2,21.0,0.0441
5926933597893811285,730226,2020-03-16 01:52:08,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-7786-5MUE-8N42-H8XGK,12.0,0.03675
7855471459038774609,730112,2020-03-15 18:24:50,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-7786-5MUE-8N42-H8XGK,3.0,0.0588
9542456149986484159,729668,2020-03-14 12:29:51,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-QAVT-2DTV-F7AS-382X9,8.0,0.05145
13309477703885778661,729513,2020-03-14 01:54:55,Ordinary Payment,S-ZCGF-Y4LY-5R79-A22B9,S-7786-5MUE-8N42-H8XGK,17.0,0.05145
7770192375387536954,728187,2020-03-10 09:01:23,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-NBXJ-6WLN-6WGE-5S8NT,1.0,0.02205
5070109102305722704,727559,2020-03-08 14:49:56,Ordinary Payment,S-J4Z2-B4NM-BFPZ-GALP7,S-7786-5MUE-8N42-H8XGK,1.0,0.0147
10775650039141775808,725604,2020-03-03 03:29:01,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-VRGJ-4JKQ-3PLX-8UNHZ,1.0,0.0147
5638721215231224590,723435,2020-02-26 01:49:38,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-AGYY-DTG2-33QU-48KUB,18.0,0.0294
7197731226542846006,722824,2020-02-24 08:31:48,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-GX9R-WCNV-LL3H-6LVQX,16.0,0.03675
2177972113961287,722158,2020-02-22 12:03:20,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-4US5-PJCF-H7SQ-GM6PA,2.0,0.0294
1802437653415848232,721366,2020-02-20 06:57:29,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-7786-5MUE-8N42-H8XGK,2.0,0.0588
9059422260254082418,720349,2020-02-17 10:41:36,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-7786-5MUE-8N42-H8XGK,6.0,0.05145
17396808131553871716,719560,2020-02-15 05:33:00,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-7786-5MUE-8N42-H8XGK,12.0,0.03675
9248859198855576895,719437,2020-02-14 21:26:21,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-7786-5MUE-8N42-H8XGK,17.0,0.0441
667381778928185417,718174,2020-02-11 08:39:12,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-3KA7-ZEXV-3ALD-FUCAU,1.0,0.0441
10387021573970962112,717285,2020-02-08 20:31:13,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-JHDC-5WJB-GESF-DWUCL,3.0,0.0294
13857077523086427222,717038,2020-02-08 03:46:21,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-7786-5MUE-8N42-H8XGK,4.0,0.0294
1698382911357780831,716844,2020-02-07 15:01:38,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-KN3A-KLJH-DZ2D-HJA57,6.0,0.0294
2762686802228065190,716302,2020-02-06 02:44:55,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-SM7U-2KJ8-KECM-9R7E6,7.0,0.0588
13969911369897984557,716119,2020-02-05 14:23:32,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-7786-5MUE-8N42-H8XGK,1.0,0.03675
5858011939277734409,715888,2020-02-04 22:52:58,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-RL97-FPEQ-4RZZ-5GAZN,3.0,0.0294
16632365932326581398,715703,2020-02-04 10:09:14,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-36G3-3MJ7-DEJ5-CA3EX,14.0,0.0441
7834376659192955333,715516,2020-02-03 21:53:06,Ordinary Payment,S-5BJB-F6RR-QM8K-CZHX4,S-7786-5MUE-8N42-H8XGK,16.0,0.0147
12102421310066853369,714216,2020-01-31 06:30:07,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-FBXX-NKSJ-V79W-AHWQX,15.0,0.0294
16651802370194371018,712915,2020-01-27 15:04:09,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-7786-5MUE-8N42-H8XGK,28.0,0.02205
5064119478761363203,712410,2020-01-26 05:30:21,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-LX8E-5GMD-5R9N-8Z75M,9.0,0.03675
11788839700903261697,711066,2020-01-22 11:28:08,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-7786-5MUE-8N42-H8XGK,1.0,0.02205
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7786-5MUE-8N42-H8XGK,10.0,0.05145
