ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9XKD-PT8F-ATCS-39ZNU,1e-08,0.61005
5607432076111840156,473541,2018-03-28 19:47:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9XKD-PT8F-ATCS-39ZNU,0.0,1.0
15529792026190271838,468242,2018-03-13 23:45:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9XKD-PT8F-ATCS-39ZNU,583.19877256,1.0
8834437885543290211,465792,2018-03-07 03:24:55,Bid Order Cancellation,S-9XKD-PT8F-ATCS-39ZNU,,0.0,1.0
2676503887708599814,465479,2018-03-06 06:18:45,Bid Order Placement,S-9XKD-PT8F-ATCS-39ZNU,,0.0,1.0
13990683934042247009,465390,2018-03-06 00:06:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-9XKD-PT8F-ATCS-39ZNU,592.96150172,1.0
14498082008270903846,465199,2018-03-05 10:38:48,Reward Recipient Assignment,S-9XKD-PT8F-ATCS-39ZNU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7942260924047906819,465112,2018-03-05 05:11:31,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-9XKD-PT8F-ATCS-39ZNU,1.0,1.0
12470260572451806402,463980,2018-03-02 01:02:16,Account Update,S-9XKD-PT8F-ATCS-39ZNU,,0.0,1.0
4754815623936361005,462969,2018-02-27 05:33:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9XKD-PT8F-ATCS-39ZNU,1.0,1.0
