ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-56X6-66B7-JS6E-6DRDP,1e-08,0.59535
5344357094331851976,461314,2018-02-22 14:23:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-56X6-66B7-JS6E-6DRDP,435.0,1.0
10213840407219725021,461017,2018-02-21 18:34:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-56X6-66B7-JS6E-6DRDP,400.0,1.0
6942794019269232752,460645,2018-02-20 17:46:52,Ordinary Payment,S-56X6-66B7-JS6E-6DRDP,S-PKRP-Q755-AYGZ-F7WSF,221.0,1.0
9512466940247411609,460644,2018-02-20 17:42:08,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-56X6-66B7-JS6E-6DRDP,222.0,1.0
4318005421704360026,460275,2018-02-19 16:51:30,Ordinary Payment,S-56X6-66B7-JS6E-6DRDP,S-PKRP-Q755-AYGZ-F7WSF,1807.0,1.0
6011224401768319260,460270,2018-02-19 16:36:53,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-56X6-66B7-JS6E-6DRDP,1808.0,1.0
10270039453693930128,458889,2018-02-15 19:42:32,Ordinary Payment,S-56X6-66B7-JS6E-6DRDP,S-PKRP-Q755-AYGZ-F7WSF,1500.0,1.0
7806566473224251302,458889,2018-02-15 19:42:32,Ordinary Payment,S-56X6-66B7-JS6E-6DRDP,S-SESL-YF6R-YE2Y-AAJK4,995.0,1.0
15840669605251857330,458837,2018-02-15 16:15:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-56X6-66B7-JS6E-6DRDP,1999.0,1.0
7820610355169979484,458208,2018-02-13 22:01:04,Ordinary Payment,S-56X6-66B7-JS6E-6DRDP,S-PKRP-Q755-AYGZ-F7WSF,1500.0,1.0
11793162443128651824,458153,2018-02-13 18:24:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-56X6-66B7-JS6E-6DRDP,1999.0,1.0
4351185259985835763,457960,2018-02-13 05:44:11,Ordinary Payment,S-56X6-66B7-JS6E-6DRDP,S-PKRP-Q755-AYGZ-F7WSF,3500.0,1.0
960070790434962449,457954,2018-02-13 05:35:41,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-56X6-66B7-JS6E-6DRDP,3501.0,1.0
