ID,Height,timestamp,Type,From,To,Amount,Fee
10776704330966255855,540614,2018-10-02 12:56:08,Ordinary Payment,S-MJDB-RS57-KHLF-C7LYA,S-4MHH-3294-MGZL-BAQGZ,2.0,1.0
13737174302172800974,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MJDB-RS57-KHLF-C7LYA,1e-07,1.0
13324872829407033365,411568,2017-10-06 12:17:06,Token Transfer,S-MJDB-RS57-KHLF-C7LYA,S-8D39-AZWT-2AMF-B678P,0.0,1.0
5385444298646261714,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-MJDB-RS57-KHLF-C7LYA,0.0,1.0
14923817550953749160,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MJDB-RS57-KHLF-C7LYA,4.24,1.0
14368385821031202180,394583,2017-08-19 23:43:24,Ordinary Payment,S-MJDB-RS57-KHLF-C7LYA,S-G4AH-W595-CZMY-DU84E,6.0,1.0
2633007338414102073,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-MJDB-RS57-KHLF-C7LYA,2.332,1.0
16074773320133103201,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MJDB-RS57-KHLF-C7LYA,6.6038,1.0
14121801415450914613,388378,2017-08-02 15:07:40,Reward Recipient Assignment,S-MJDB-RS57-KHLF-C7LYA,S-G4AH-W595-CZMY-DU84E,0.0,1.0
13509970497762409491,388371,2017-08-02 14:47:05,Arbitrary Message,S-G4AH-W595-CZMY-DU84E,S-MJDB-RS57-KHLF-C7LYA,0.0,1.0
2549287954654503509,388369,2017-08-02 14:34:08,Ordinary Payment,S-MJDB-RS57-KHLF-C7LYA,S-G4AH-W595-CZMY-DU84E,1.0,1.0
18357823152785713805,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MJDB-RS57-KHLF-C7LYA,3.074,1.0
8936037613535630119,378313,2017-07-05 01:15:10,Bid Order Placement,S-MJDB-RS57-KHLF-C7LYA,,0.0,1.0
2805882105565285295,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MJDB-RS57-KHLF-C7LYA,8.3838,1.0
16220077776165635006,375669,2017-06-27 16:04:04,Bid Order Placement,S-MJDB-RS57-KHLF-C7LYA,,0.0,1.0
4194328460114011991,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MJDB-RS57-KHLF-C7LYA,3.9,1.0
17364210672719238621,373648,2017-06-22 00:36:24,Bid Order Placement,S-MJDB-RS57-KHLF-C7LYA,,0.0,1.0
6537746926603105710,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MJDB-RS57-KHLF-C7LYA,7.248,1.0
923521109946224345,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MJDB-RS57-KHLF-C7LYA,4.3488,1.0
11354758984069461802,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MJDB-RS57-KHLF-C7LYA,5.889,1.0
13280150237821363079,365095,2017-05-29 02:51:18,Ask Order Placement,S-MJDB-RS57-KHLF-C7LYA,,0.0,1.0
6339477617970978975,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MJDB-RS57-KHLF-C7LYA,2.01333333,1.0
10822257061628729064,361869,2017-05-20 02:29:17,Ask Order Cancellation,S-MJDB-RS57-KHLF-C7LYA,,0.0,1.0
10832230921552459954,361869,2017-05-20 02:29:17,Ask Order Cancellation,S-MJDB-RS57-KHLF-C7LYA,,0.0,1.0
2416050604956934325,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MJDB-RS57-KHLF-C7LYA,5.95946667,1.0
1881940043109572868,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-MJDB-RS57-KHLF-C7LYA,0.06644,1.0
259859741215704125,360448,2017-05-16 03:14:53,Bid Order Placement,S-MJDB-RS57-KHLF-C7LYA,,0.0,1.0
7035161994521864877,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MJDB-RS57-KHLF-C7LYA,39.01498333,1.0
2748518578377051915,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MJDB-RS57-KHLF-C7LYA,16.263,1.0
1935295432117344730,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MJDB-RS57-KHLF-C7LYA,0.02224,1.0
15949789625878065183,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MJDB-RS57-KHLF-C7LYA,40.66633868,1.0
12518568452010282803,348176,2017-04-11 19:04:34,Bid Order Placement,S-MJDB-RS57-KHLF-C7LYA,,0.0,1.0
3178473374180896114,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MJDB-RS57-KHLF-C7LYA,47.20632329,1.0
8468364894712253304,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJDB-RS57-KHLF-C7LYA,2.0,1.0001
8150552668636909771,344653,2017-04-01 22:18:57,Bid Order Placement,S-MJDB-RS57-KHLF-C7LYA,,0.0,1.0
4606983587034174677,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MJDB-RS57-KHLF-C7LYA,17.88067051,1.0
14392651259410244988,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MJDB-RS57-KHLF-C7LYA,44.29148788,1.0
10012025168760509294,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MJDB-RS57-KHLF-C7LYA,12.75594851,1.0
6614107137933169168,337586,2017-03-13 04:20:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJDB-RS57-KHLF-C7LYA,26.91709246,1.0
6221826537296453049,337218,2017-03-12 03:55:12,Bid Order Placement,S-MJDB-RS57-KHLF-C7LYA,,0.0,1.0
12978655180476161210,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MJDB-RS57-KHLF-C7LYA,54.09831092,1.0
17379245212395747970,336178,2017-03-09 06:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJDB-RS57-KHLF-C7LYA,0.05512782,1.0
9384949465770553890,335813,2017-03-08 05:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJDB-RS57-KHLF-C7LYA,12.63697287,1.0
10677158797158040940,335439,2017-03-07 04:04:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJDB-RS57-KHLF-C7LYA,11.38564096,1.0
4871030612544040949,335066,2017-03-06 03:37:12,Reward Recipient Assignment,S-MJDB-RS57-KHLF-C7LYA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18386098546769399001,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJDB-RS57-KHLF-C7LYA,1.0,1.0
6380928949648847818,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJDB-RS57-KHLF-C7LYA,1.0,3.0
5238371472348952444,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJDB-RS57-KHLF-C7LYA,2.0,2.0
169519913671480282,334714,2017-03-05 03:48:15,Bid Order Placement,S-MJDB-RS57-KHLF-C7LYA,,0.0,1.0
8040449437822381717,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJDB-RS57-KHLF-C7LYA,3.0,3.0
17694711212518466061,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJDB-RS57-KHLF-C7LYA,2.0,2.0
7348662651179536307,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJDB-RS57-KHLF-C7LYA,3.0,1.0
1423413891807036725,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJDB-RS57-KHLF-C7LYA,3.0,3.0
18228913471812134033,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJDB-RS57-KHLF-C7LYA,20.0,1.0
11198643183086280058,334129,2017-03-03 12:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJDB-RS57-KHLF-C7LYA,0.9475043,1.0
515691827177994926,333989,2017-03-03 02:40:17,Ask Order Placement,S-MJDB-RS57-KHLF-C7LYA,,0.0,1.0
8249965510952053861,333932,2017-03-02 23:17:54,Bid Order Placement,S-MJDB-RS57-KHLF-C7LYA,,0.0,1.0
17171473590324221866,333931,2017-03-02 23:07:05,Reward Recipient Assignment,S-MJDB-RS57-KHLF-C7LYA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7141768844655608362,333931,2017-03-02 23:07:05,Bid Order Placement,S-MJDB-RS57-KHLF-C7LYA,,0.0,1.0
4660637551006787241,333930,2017-03-02 22:59:00,Ask Order Placement,S-MJDB-RS57-KHLF-C7LYA,,0.0,1.0
17078168039820312388,333929,2017-03-02 22:53:10,Bid Order Placement,S-MJDB-RS57-KHLF-C7LYA,,0.0,1.0
7488330190083429213,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJDB-RS57-KHLF-C7LYA,2.0,1.0
8363360741937953087,333766,2017-03-02 11:49:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJDB-RS57-KHLF-C7LYA,21.97929722,1.0
12521538031543660471,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJDB-RS57-KHLF-C7LYA,5.0,2.0
3222336178762225613,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-MJDB-RS57-KHLF-C7LYA,1.0,1.0
12693334468213057278,333403,2017-03-01 11:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJDB-RS57-KHLF-C7LYA,35.99474608,1.0
10869333619322709938,333285,2017-03-01 03:39:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJDB-RS57-KHLF-C7LYA,3.0,1.0
6591955093917599511,333285,2017-03-01 03:39:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MJDB-RS57-KHLF-C7LYA,3.0,1.0
1875857707308219698,333073,2017-02-28 13:39:10,Bid Order Placement,S-MJDB-RS57-KHLF-C7LYA,,0.0,1.0
9937149763049880936,333042,2017-02-28 11:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJDB-RS57-KHLF-C7LYA,70.79281737,1.0
9191608532661359395,332911,2017-02-28 02:51:56,Bid Order Placement,S-MJDB-RS57-KHLF-C7LYA,,0.0,1.0
9152009631439865218,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJDB-RS57-KHLF-C7LYA,6.0,5.0
16369852067961773069,332823,2017-02-27 20:30:25,Bid Order Placement,S-MJDB-RS57-KHLF-C7LYA,,0.0,1.0
1432503606411801574,332822,2017-02-27 20:27:22,Ask Order Placement,S-MJDB-RS57-KHLF-C7LYA,,0.0,1.0
8169092066701381457,332822,2017-02-27 20:27:22,Ask Order Placement,S-MJDB-RS57-KHLF-C7LYA,,0.0,1.0
11552770140339993795,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MJDB-RS57-KHLF-C7LYA,38.162849,1.0
12213511436003802996,332681,2017-02-27 11:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJDB-RS57-KHLF-C7LYA,15.11159222,1.0
7305671426336558973,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-MJDB-RS57-KHLF-C7LYA,0.01175,1.0
649854494578431018,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJDB-RS57-KHLF-C7LYA,5.0,5.0
16338864445787607929,332212,2017-02-26 03:35:25,Reward Recipient Assignment,S-MJDB-RS57-KHLF-C7LYA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14771189108871680825,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJDB-RS57-KHLF-C7LYA,12.0,2.0
17478503925196727784,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJDB-RS57-KHLF-C7LYA,2.0,2.0
18016591871753157129,331989,2017-02-25 13:07:28,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-MJDB-RS57-KHLF-C7LYA,0.048478,1.0
6612622708493136269,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJDB-RS57-KHLF-C7LYA,2.0,2.0
17307116445235348094,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJDB-RS57-KHLF-C7LYA,4.0,4.0
9560996433987838002,331783,2017-02-24 22:34:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MJDB-RS57-KHLF-C7LYA,41.78415814,1.0
13935299887140091902,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJDB-RS57-KHLF-C7LYA,2.0,1.0
9768233538530718958,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJDB-RS57-KHLF-C7LYA,2.0,1.0
1880999664159562662,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJDB-RS57-KHLF-C7LYA,2.0,1.0
16887243329122140647,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJDB-RS57-KHLF-C7LYA,2.0,1.0
892811353630766219,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJDB-RS57-KHLF-C7LYA,5.0,2.0
11778843081946177764,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJDB-RS57-KHLF-C7LYA,5.0,2.0
8306945485155542585,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJDB-RS57-KHLF-C7LYA,11.0,2.0
1191012328657436542,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJDB-RS57-KHLF-C7LYA,14.0,2.0
10046155525076356020,331047,2017-02-22 21:43:37,Ask Order Placement,S-MJDB-RS57-KHLF-C7LYA,,0.0,1.0
9110657173053093693,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJDB-RS57-KHLF-C7LYA,8.0,2.0
4002127524044433458,330967,2017-02-22 16:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MJDB-RS57-KHLF-C7LYA,68.34879244,1.0
10424667491599419561,330422,2017-02-21 03:52:49,Bid Order Placement,S-MJDB-RS57-KHLF-C7LYA,,0.0,1.0
831464691347637302,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJDB-RS57-KHLF-C7LYA,10.0,2.0
5408099769428375402,330237,2017-02-20 15:22:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MJDB-RS57-KHLF-C7LYA,30.64330114,1.0
5015751117207561255,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MJDB-RS57-KHLF-C7LYA,1121.10946579,2.0
1546532595053139324,330000,2017-02-19 23:22:00,Bid Order Placement,S-MJDB-RS57-KHLF-C7LYA,,0.0,1.0
7090679636506903555,330000,2017-02-19 23:22:00,Bid Order Placement,S-MJDB-RS57-KHLF-C7LYA,,0.0,1.0
8309335879798967231,329976,2017-02-19 21:56:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MJDB-RS57-KHLF-C7LYA,433.53878459,1.0
12610869251442095168,329967,2017-02-19 21:20:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MJDB-RS57-KHLF-C7LYA,94.82994117,1.0
2257336427961050199,329835,2017-02-19 12:18:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MJDB-RS57-KHLF-C7LYA,57.51455905,1.0
3575824439879752557,329507,2017-02-18 14:13:49,Reward Recipient Assignment,S-MJDB-RS57-KHLF-C7LYA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17320316546141234937,329502,2017-02-18 14:07:26,Reward Recipient Assignment,S-MJDB-RS57-KHLF-C7LYA,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
5028113437876980925,329491,2017-02-18 13:42:21,Reward Recipient Assignment,S-MJDB-RS57-KHLF-C7LYA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17889058278103839901,329211,2017-02-17 18:37:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJDB-RS57-KHLF-C7LYA,3.0,1.0
2475700258688076939,329206,2017-02-17 18:03:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJDB-RS57-KHLF-C7LYA,3.0,1.0
7382555823788593744,328883,2017-02-16 20:11:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MJDB-RS57-KHLF-C7LYA,2.0,1.0
2635620624905529353,328806,2017-02-16 15:08:28,Reward Recipient Assignment,S-MJDB-RS57-KHLF-C7LYA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6569242412088658281,328800,2017-02-16 14:52:46,Reward Recipient Assignment,S-MJDB-RS57-KHLF-C7LYA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8008539056799164259,328788,2017-02-16 14:07:55,Reward Recipient Assignment,S-MJDB-RS57-KHLF-C7LYA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9512275178823833689,328504,2017-02-15 18:43:21,Account Update,S-MJDB-RS57-KHLF-C7LYA,,0.0,1.0
16478679100116967183,328500,2017-02-15 18:24:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJDB-RS57-KHLF-C7LYA,3.0,1.0
4341084527179013346,328500,2017-02-15 18:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MJDB-RS57-KHLF-C7LYA,3.0,1.0
