ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T5QV-HBGX-WEKH-3X3QW,4.39e-06,0.0735
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T5QV-HBGX-WEKH-3X3QW,1e-08,0.91875
10109926767382288987,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T5QV-HBGX-WEKH-3X3QW,20.36,1.0
1893069353362252201,572938,2019-01-01 00:13:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T5QV-HBGX-WEKH-3X3QW,0.0,0.07
6736450803824383328,572937,2019-01-01 00:07:02,Ordinary Payment,S-T5QV-HBGX-WEKH-3X3QW,S-XG2G-8RTR-72W3-3ZEWT,15.0,0.06615
13198726417171352671,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T5QV-HBGX-WEKH-3X3QW,21.28,1.0
524860621663307503,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T5QV-HBGX-WEKH-3X3QW,22.45,1.0
13858103151251947751,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T5QV-HBGX-WEKH-3X3QW,20.94,1.0
7853174630378032002,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T5QV-HBGX-WEKH-3X3QW,21.43,1.0
3735409462570332228,555033,2018-11-11 20:59:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T5QV-HBGX-WEKH-3X3QW,0.0,0.0735
6632321610913710818,555032,2018-11-11 20:58:35,Ordinary Payment,S-T5QV-HBGX-WEKH-3X3QW,S-VJYU-5NXC-QGKT-E84LH,1.0,0.05145
1206148918170356543,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T5QV-HBGX-WEKH-3X3QW,20.11,1.0
12448079184013918709,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T5QV-HBGX-WEKH-3X3QW,20.37,1.0
1619289013865666080,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T5QV-HBGX-WEKH-3X3QW,21.84,1.0
13093994232095438220,547105,2018-10-20 17:23:31,Marketplace Listing,S-T5QV-HBGX-WEKH-3X3QW,,0.0,0.1
17344042734606364060,546242,2018-10-18 07:20:54,Ordinary Payment,S-T5QV-HBGX-WEKH-3X3QW,S-B329-9GYH-MPUV-2U9GK,2.0,0.18375
10607472473143090094,502943,2018-06-19 03:14:22,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T5QV-HBGX-WEKH-3X3QW,44.13900913,0.00735
3866044303609885360,502362,2018-06-17 12:37:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T5QV-HBGX-WEKH-3X3QW,20.35,1.0
598582020063287265,502295,2018-06-17 08:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T5QV-HBGX-WEKH-3X3QW,67.98,1.0
14188408502361201412,502272,2018-06-17 06:46:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T5QV-HBGX-WEKH-3X3QW,26.01,1.0
17553533852202902671,501634,2018-06-15 10:36:12,Ordinary Payment,S-T5QV-HBGX-WEKH-3X3QW,S-3H2D-5HF4-MFCU-HNHGG,1.0,1.0
7494359944485804838,500616,2018-06-12 14:14:23,Ordinary Payment,S-T5QV-HBGX-WEKH-3X3QW,S-M46G-64U8-TQR8-6VQ2V,1.0,1.0
7377862033034307504,499517,2018-06-09 12:33:42,Ordinary Payment,S-T5QV-HBGX-WEKH-3X3QW,S-KGDF-8PDS-GPBZ-DQN9M,1.0,1.0
15798656635863959378,499429,2018-06-09 06:35:36,Ordinary Payment,S-T5QV-HBGX-WEKH-3X3QW,S-QMPY-2KSL-A67J-EK7YF,1.0,1.0
14073518734603034837,499295,2018-06-08 21:29:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T5QV-HBGX-WEKH-3X3QW,20.12,1.0
7728963380817807764,498665,2018-06-07 02:57:03,Ordinary Payment,S-T5QV-HBGX-WEKH-3X3QW,S-4URW-QD2Z-72YT-FTQUJ,1.0,1.0
43566948664821785,496262,2018-05-31 09:51:07,Ordinary Payment,S-T5QV-HBGX-WEKH-3X3QW,S-HSR3-VSL9-6YKR-G8Y8P,1.0,1.0
14871436385387919227,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T5QV-HBGX-WEKH-3X3QW,2.97062047,1.0
10504022968104442933,495980,2018-05-30 14:27:39,Ordinary Payment,S-T5QV-HBGX-WEKH-3X3QW,S-BYRS-T65G-GB8A-9WZX3,1.0,1.0
5577501199902232530,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T5QV-HBGX-WEKH-3X3QW,0.04257494,1.0
10710544351255069334,495672,2018-05-29 18:22:30,Reward Recipient Assignment,S-T5QV-HBGX-WEKH-3X3QW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7008514918156717438,495672,2018-05-29 18:22:30,Account Update,S-T5QV-HBGX-WEKH-3X3QW,,0.0,1.0
1777271743938075053,495668,2018-05-29 17:58:24,Ordinary Payment,S-WQEL-YUQN-C5WT-DG6W9,S-T5QV-HBGX-WEKH-3X3QW,1.0,1.0
2703857662983185354,495668,2018-05-29 17:58:24,Ordinary Payment,S-PN6J-7CSN-MF8X-95W9H,S-T5QV-HBGX-WEKH-3X3QW,10.0,1.0
9629253398264315921,495072,2018-05-28 01:48:06,Reward Recipient Assignment,S-T5QV-HBGX-WEKH-3X3QW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12229360629074594759,495071,2018-05-28 01:42:06,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-T5QV-HBGX-WEKH-3X3QW,1.0,1.0
8455796430743333715,493455,2018-05-23 13:20:07,Reward Recipient Assignment,S-T5QV-HBGX-WEKH-3X3QW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18068636373293785980,493419,2018-05-23 11:25:50,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-T5QV-HBGX-WEKH-3X3QW,1.0,1.0
