ID,Height,timestamp,Type,From,To,Amount,Fee
13654378891971354151,780967,2020-08-04 16:57:13,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-4Y3L-HTP3-9HX5-2QU9P,52.30175,0.05145
17751371469307777614,742155,2020-04-18 10:49:10,Ordinary Payment,S-D4MF-K9ZA-L5Z3-6HX4W,S-3GES-TF3T-TTWS-4PGKB,50.0,0.05145
15445585453355355514,741994,2020-04-17 23:49:39,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-DGTN-HSLD-SV83-GV2EK,8.0,0.03675
4924731789476968053,741672,2020-04-17 02:06:18,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-A57A-H763-3NDU-9NNYX,6.0,0.0294
17323317731465464662,740564,2020-04-13 23:56:17,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-2ZEW-54CQ-HZYP-EDW2A,11.0,0.03675
4311415251241433781,740458,2020-04-13 16:24:16,Ordinary Payment,S-WP3N-AMYG-XF9L-AQZMZ,S-3GES-TF3T-TTWS-4PGKB,26.0,0.0147
18010436387228968600,740065,2020-04-12 14:26:00,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-G4KY-YM4T-AD73-9CTVK,23.0,0.03675
15594549887522812742,738531,2020-04-08 07:09:53,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-3GES-TF3T-TTWS-4PGKB,1.0,0.0588
11322844401825969136,738196,2020-04-07 08:56:53,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-3GES-TF3T-TTWS-4PGKB,20.0,0.0588
14107898198700285125,737401,2020-04-05 03:02:16,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-WETK-G8AD-B88V-9T4AC,5.0,0.0147
10341477927901854683,736211,2020-04-01 19:44:16,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-ACNA-CZ7H-8U2W-5NFHA,6.0,0.0588
2550216529154850363,735605,2020-03-31 02:51:35,Ordinary Payment,S-BNPV-VSWC-JNJH-3EVMY,S-3GES-TF3T-TTWS-4PGKB,7.0,0.03675
17227850151832824984,735139,2020-03-29 19:34:33,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-SLCE-JV4V-8PNM-FP9YQ,5.0,0.0441
13614198597559272639,734882,2020-03-29 02:37:41,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-UXX9-2TG4-9M24-AUZ7J,20.0,0.0588
8033102352856306229,734710,2020-03-28 14:57:07,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-3GES-TF3T-TTWS-4PGKB,10.0,0.0294
18260292864235614398,734241,2020-03-27 07:02:21,Ordinary Payment,S-YF5V-ZK8Q-HFWJ-ABVRY,S-3GES-TF3T-TTWS-4PGKB,4.0,0.0588
6398274396661062079,733970,2020-03-26 12:58:04,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-6QDY-9HE7-ZVJN-3YUQK,1.0,0.0147
4753406221167825884,733930,2020-03-26 10:26:34,Ordinary Payment,S-H2TH-KYQ9-94C3-CANFM,S-3GES-TF3T-TTWS-4PGKB,2.0,0.0294
17364485829133771319,733914,2020-03-26 09:22:30,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-3GES-TF3T-TTWS-4PGKB,5.0,0.0147
4413188686549405181,733769,2020-03-25 23:37:44,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-267K-WAYB-ZUYU-3H9ZJ,8.0,0.05145
10777302881108275947,733602,2020-03-25 12:48:24,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-YDRT-HYXZ-425Q-3L352,1.0,0.0147
8258699246249252819,733568,2020-03-25 10:18:46,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-3GES-TF3T-TTWS-4PGKB,13.0,0.05145
15013124611029495384,732363,2020-03-22 01:14:51,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-K5PG-3BNA-26J6-3FMX3,3.0,0.0147
3552785741804956494,732343,2020-03-22 00:06:45,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-TVFQ-UZ2B-8DED-GXWE3,21.0,0.02205
5154506331441910000,730286,2020-03-16 06:06:10,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-3GES-TF3T-TTWS-4PGKB,10.0,0.03675
18365843876167084628,728911,2020-03-12 09:47:22,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-3GES-TF3T-TTWS-4PGKB,2.0,0.03675
11333616625330237947,726650,2020-03-06 01:20:42,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-NVGZ-FFMW-RHBN-ATLSB,7.0,0.0441
10156178216210599510,725932,2020-03-04 01:31:35,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-3GES-TF3T-TTWS-4PGKB,2.0,0.05145
14687216678479937152,725456,2020-03-02 17:50:03,Ordinary Payment,S-YEBL-9AL6-NMAH-DXVEU,S-3GES-TF3T-TTWS-4PGKB,12.0,0.0294
10123581675204563136,724360,2020-02-28 15:54:49,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-6CM5-NULQ-ERAQ-74Z7Q,2.0,0.05145
6013929030103123434,722142,2020-02-22 10:58:33,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-3GES-TF3T-TTWS-4PGKB,12.0,0.05145
4812527782977073652,721129,2020-02-19 14:41:55,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-V8RR-Z7JS-JBU7-C7BME,1.0,0.0147
10611345066241323038,719824,2020-02-15 23:37:10,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-SZSB-GX4T-NE7Z-9DSYC,8.0,0.0147
13460615583886325215,719536,2020-02-15 04:04:11,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-GDWT-9Q7K-93YR-77ZME,6.0,0.0294
9280360768519034730,719158,2020-02-14 02:30:04,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-KCST-7UC7-YN8Y-FLVCV,2.0,0.0147
10075857678005526310,718665,2020-02-12 17:39:54,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-3GES-TF3T-TTWS-4PGKB,5.0,0.05145
15970685141745594469,717503,2020-02-09 11:23:07,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-3GES-TF3T-TTWS-4PGKB,1.0,0.0441
10456964985922101643,716439,2020-02-06 12:00:26,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-YHZX-NV2D-G8BU-BPPU5,25.0,0.0147
17172221048592221285,715556,2020-02-04 00:02:09,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-3GES-TF3T-TTWS-4PGKB,24.0,0.05145
16048821926450628793,715146,2020-02-02 20:53:36,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-3GES-TF3T-TTWS-4PGKB,1.0,0.0588
4464007760358195965,714451,2020-01-31 22:32:01,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-3GES-TF3T-TTWS-4PGKB,1.0,0.03675
2603072964434767168,714364,2020-01-31 16:35:40,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-3GES-TF3T-TTWS-4PGKB,8.0,0.05145
14106689136600106578,714023,2020-01-30 17:48:19,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-3GES-TF3T-TTWS-4PGKB,4.0,0.0441
8296960755657095361,711890,2020-01-24 18:25:36,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-R2X8-2GMU-SSXE-9DCGZ,8.0,0.0294
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3GES-TF3T-TTWS-4PGKB,10.0,0.08085
