ID,Height,timestamp,Type,From,To,Amount,Fee
8125109511426862002,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,6.27,1.0
11379117440063013006,405176,2017-09-18 14:29:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,209.49,1.0
9667499154841370233,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,55.46,1.0
6347777755260654062,399375,2017-09-02 09:35:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BGXN-D6SJ-6A59-HZESW,22.5,1.0
15361746607908075605,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,9.0,1.0
9780841322636880590,399009,2017-09-01 09:11:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BGXN-D6SJ-6A59-HZESW,22.5,1.0
6991467134995277498,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,28.64999999,1.0
2624642659868916255,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,28.01999999,1.0
16903201143773592259,395908,2017-08-23 16:36:27,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BGXN-D6SJ-6A59-HZESW,50.0,1.0
11428526960769995047,395530,2017-08-22 15:38:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,37.0,1.0
4645731668543492070,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,19.0,1.0
8006609518909348707,395069,2017-08-21 08:22:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,62.20999999,1.0
14947700662388415392,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,28.18999999,1.0
3747018347963320231,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,53.99,1.0
9971341587203997921,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,63.25,1.0
6364076126858838193,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,7.69999999,1.0
7468969869044209850,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,105.91,1.0
17376856022837126118,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,51.30999999,1.0
1898779080321920897,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,68.66,1.0
12905171665284817961,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,63.55,1.0
16264755244239595347,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,52.46,1.0
3985307911335515148,382508,2017-07-16 18:35:10,Ordinary Payment,S-BGXN-D6SJ-6A59-HZESW,S-JKWQ-W7RJ-ND7X-76KK6,1.0,1.0
10903977677770410860,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,10.58999999,1.0
12410452843185946866,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,20.72,1.0
1454878757261385471,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,10.53999999,1.0
8613868273127737372,381438,2017-07-13 19:17:16,Ordinary Payment,S-BGXN-D6SJ-6A59-HZESW,S-9KAP-7RUH-HJWP-5W7LB,1.0,1.0
13277703916931490005,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,43.45999999,1.0
9399847535776082454,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,14.3,1.0
16525957705684395011,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,19.44999999,1.0
6621951718136691368,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,12.83999999,1.0
12746341890228133561,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,26.07,1.0
4492835887812906628,378640,2017-07-05 23:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,41.0,1.0
1208833910943097020,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,40.54,1.0
6323306369779463975,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,38.36,1.0
6424180945500748060,377244,2017-07-02 01:34:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,32.26,1.0
17962757612453189612,376931,2017-07-01 04:47:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,32.76999999,1.0
4259304092080769192,376797,2017-06-30 19:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,30.03999999,1.0
10290380282289557709,376575,2017-06-30 04:58:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,34.67,1.0
7559625701862225103,376417,2017-06-29 18:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,30.17,1.0
6942490711586037828,376383,2017-06-29 16:12:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,48.55,1.0
2438650711688348591,376192,2017-06-29 03:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,21.91999999,1.0
15173480168282287004,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,16.31999999,1.0
15533850389915898199,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,11.55999999,1.0
8098131161475086546,375407,2017-06-26 22:23:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,19.48999999,1.0
2873865078818550689,375038,2017-06-25 21:42:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,13.88,1.0
8411607767707433762,374947,2017-06-25 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,17.85,1.0
1250918919633395120,374851,2017-06-25 09:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,26.85,1.0
10963774830918759331,374511,2017-06-24 10:28:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,10.57999999,1.0
8979388612933668342,373937,2017-06-22 19:39:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXN-D6SJ-6A59-HZESW,23.15,1.0
10077834472910809690,370802,2017-06-14 01:40:25,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-BGXN-D6SJ-6A59-HZESW,2.0,1.0
6450125253222975559,370763,2017-06-13 23:02:10,Reward Recipient Assignment,S-BGXN-D6SJ-6A59-HZESW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6102038020363301596,370737,2017-06-13 21:25:21,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-BGXN-D6SJ-6A59-HZESW,2.0,1.0
2008798946464918967,370607,2017-06-13 12:20:42,Account Update,S-BGXN-D6SJ-6A59-HZESW,,0.0,1.0
16108488160968397584,370585,2017-06-13 11:06:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BGXN-D6SJ-6A59-HZESW,1.0,1.0
