ID,Height,timestamp,Type,From,To,Amount,Fee
5002385617864924386,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XBQH-2X8B-XAZH-EWMLU,1e-07,1.0
3189286867752594672,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XBQH-2X8B-XAZH-EWMLU,1e-07,1.0
2683500371480954402,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBQH-2X8B-XAZH-EWMLU,2.0,1.0001
1415855889615658785,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBQH-2X8B-XAZH-EWMLU,5.19,1.0
17862948170372951466,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBQH-2X8B-XAZH-EWMLU,1.0,1.0
6935770547572044941,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBQH-2X8B-XAZH-EWMLU,1.0,3.0
14567012788070159262,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBQH-2X8B-XAZH-EWMLU,2.0,2.0
10688357645407558071,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBQH-2X8B-XAZH-EWMLU,3.0,3.0
1323179109988668432,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBQH-2X8B-XAZH-EWMLU,3.0,1.0
12837282799641378139,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBQH-2X8B-XAZH-EWMLU,3.0,3.0
13526512644100389118,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBQH-2X8B-XAZH-EWMLU,20.0,1.0
11859998320715828775,333892,2017-03-02 20:21:00,Reward Recipient Assignment,S-XBQH-2X8B-XAZH-EWMLU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
776949763760579899,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBQH-2X8B-XAZH-EWMLU,2.0,1.0
11101660833577815330,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBQH-2X8B-XAZH-EWMLU,5.0,2.0
198989541041754081,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBQH-2X8B-XAZH-EWMLU,6.0,5.0
2829530824285995362,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBQH-2X8B-XAZH-EWMLU,5.0,5.0
9415173654042739260,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBQH-2X8B-XAZH-EWMLU,12.0,2.0
3184241968534107004,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBQH-2X8B-XAZH-EWMLU,2.0,2.0
449581357938011549,332035,2017-02-25 15:49:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XBQH-2X8B-XAZH-EWMLU,44.32,1.0
14886437723916423384,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBQH-2X8B-XAZH-EWMLU,2.0,2.0
514973793496336909,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBQH-2X8B-XAZH-EWMLU,4.0,4.0
8657808212189558881,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBQH-2X8B-XAZH-EWMLU,2.0,1.0
8925427194944313878,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBQH-2X8B-XAZH-EWMLU,2.0,1.0
12453381191819438206,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBQH-2X8B-XAZH-EWMLU,2.0,1.0
2183144252422113472,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBQH-2X8B-XAZH-EWMLU,2.0,1.0
2684912640242824713,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBQH-2X8B-XAZH-EWMLU,5.0,2.0
8703173121842966412,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBQH-2X8B-XAZH-EWMLU,5.0,2.0
15025178967905814529,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBQH-2X8B-XAZH-EWMLU,11.0,2.0
7965995567775707369,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBQH-2X8B-XAZH-EWMLU,14.0,2.0
14951649262739792997,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBQH-2X8B-XAZH-EWMLU,8.0,2.0
15949425462167098793,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBQH-2X8B-XAZH-EWMLU,10.0,2.0
2850836683132401447,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBQH-2X8B-XAZH-EWMLU,2.0,2.0
9638169698025570710,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBQH-2X8B-XAZH-EWMLU,3.0,2.0
5154509342751623310,329291,2017-02-17 23:38:05,Reward Recipient Assignment,S-XBQH-2X8B-XAZH-EWMLU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6940802786060081757,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBQH-2X8B-XAZH-EWMLU,10.0,6.0
9016286173387156121,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBQH-2X8B-XAZH-EWMLU,6.0,6.0
17754414942108477009,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBQH-2X8B-XAZH-EWMLU,5.0,1.0
6910983153261647497,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBQH-2X8B-XAZH-EWMLU,5.0,1.0
10640040432340210019,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBQH-2X8B-XAZH-EWMLU,12.0,1.0
1511873635353728428,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBQH-2X8B-XAZH-EWMLU,7.0,3.0
7647625745918628525,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBQH-2X8B-XAZH-EWMLU,10.0,3.0
7563972726124305053,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBQH-2X8B-XAZH-EWMLU,10.0,3.0
4312352275016913426,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBQH-2X8B-XAZH-EWMLU,20.0,1.0
2531040048381345593,328145,2017-02-14 18:54:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBQH-2X8B-XAZH-EWMLU,6.62999999,1.0
2369768200948117642,328017,2017-02-14 10:19:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBQH-2X8B-XAZH-EWMLU,5.27,1.0
15663270514964140576,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBQH-2X8B-XAZH-EWMLU,10.0,1.0
7827133625857812521,327403,2017-02-12 16:51:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBQH-2X8B-XAZH-EWMLU,19.35,1.0
15475979779662381174,327301,2017-02-12 09:53:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBQH-2X8B-XAZH-EWMLU,2.02,1.0
10521490702161083043,326849,2017-02-11 03:55:05,Reward Recipient Assignment,S-XBQH-2X8B-XAZH-EWMLU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14553876060027310919,326749,2017-02-10 20:57:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XBQH-2X8B-XAZH-EWMLU,5.0,1.0
9087955618856113959,326749,2017-02-10 20:57:59,Reward Recipient Assignment,S-XBQH-2X8B-XAZH-EWMLU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9485493404025264363,326549,2017-02-10 07:41:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBQH-2X8B-XAZH-EWMLU,3.42,1.0
696284253661512540,326129,2017-02-09 03:22:01,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-XBQH-2X8B-XAZH-EWMLU,5.0,1.0
14959813605166330681,325968,2017-02-08 16:58:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBQH-2X8B-XAZH-EWMLU,3.0,1.0
4078640706105631632,325757,2017-02-08 02:16:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XBQH-2X8B-XAZH-EWMLU,0.30616677,1.0
12062724275964254572,325721,2017-02-07 23:58:04,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-XBQH-2X8B-XAZH-EWMLU,5.0,1.0
10646551831657673150,325616,2017-02-07 17:05:17,Reward Recipient Assignment,S-XBQH-2X8B-XAZH-EWMLU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5715391340280073544,325580,2017-02-07 14:40:41,Reward Recipient Assignment,S-XBQH-2X8B-XAZH-EWMLU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5084429508160933846,325564,2017-02-07 13:15:16,Reward Recipient Assignment,S-XBQH-2X8B-XAZH-EWMLU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17069126617324896038,325559,2017-02-07 12:50:31,Reward Recipient Assignment,S-XBQH-2X8B-XAZH-EWMLU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2834581223285228397,325549,2017-02-07 12:21:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBQH-2X8B-XAZH-EWMLU,3.0,1.0
363175498401878443,325381,2017-02-07 01:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XBQH-2X8B-XAZH-EWMLU,9.16755341,1.0
8763466372796781842,325345,2017-02-06 22:52:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XBQH-2X8B-XAZH-EWMLU,5.0,1.0
1732161587572525167,325344,2017-02-06 22:47:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBQH-2X8B-XAZH-EWMLU,5.0,1.0
4100592922786651472,325018,2017-02-06 01:02:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XBQH-2X8B-XAZH-EWMLU,3.89349014,1.0
6690260841708792666,324834,2017-02-05 12:28:26,Ordinary Payment,S-XBQH-2X8B-XAZH-EWMLU,S-5J4Q-YJX6-4MH4-DNJSE,200.0,1.0
11639736601571607773,324686,2017-02-05 02:37:44,Ordinary Payment,S-XBQH-2X8B-XAZH-EWMLU,S-5J4Q-YJX6-4MH4-DNJSE,5.0,1.0
11403297575597767208,324684,2017-02-05 02:22:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBQH-2X8B-XAZH-EWMLU,5.0,1.0
15843220783678630090,324660,2017-02-05 00:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XBQH-2X8B-XAZH-EWMLU,0.78102246,1.0
4261791639106301939,324462,2017-02-04 11:46:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBQH-2X8B-XAZH-EWMLU,5.0,1.0
15191605706396493916,324461,2017-02-04 11:38:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XBQH-2X8B-XAZH-EWMLU,5.0,1.0
18403993518808189337,324264,2017-02-03 22:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XBQH-2X8B-XAZH-EWMLU,0.61150376,1.0
13392870166417221817,324214,2017-02-03 18:56:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XBQH-2X8B-XAZH-EWMLU,1.0,1.0
10811320793770305668,324212,2017-02-03 18:43:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBQH-2X8B-XAZH-EWMLU,5.0,1.0
17869243865399019076,324210,2017-02-03 18:39:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XBQH-2X8B-XAZH-EWMLU,5.0,1.0
3747051517282069268,323987,2017-02-03 03:52:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XBQH-2X8B-XAZH-EWMLU,0.00928245,1.0
10216249126193251789,323888,2017-02-02 21:15:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XBQH-2X8B-XAZH-EWMLU,25.56470958,1.0
13135889653938300162,323873,2017-02-02 20:17:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XBQH-2X8B-XAZH-EWMLU,5.0,1.0
2604332584235998569,323723,2017-02-02 10:11:06,Reward Recipient Assignment,S-XBQH-2X8B-XAZH-EWMLU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9385219228998726817,323718,2017-02-02 09:59:05,Reward Recipient Assignment,S-XBQH-2X8B-XAZH-EWMLU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2620624355270812860,323627,2017-02-02 03:39:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XBQH-2X8B-XAZH-EWMLU,5.0,1.0
10898085510089499967,323615,2017-02-02 02:51:39,Reward Recipient Assignment,S-XBQH-2X8B-XAZH-EWMLU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11203534539923084898,323610,2017-02-02 02:28:23,Reward Recipient Assignment,S-XBQH-2X8B-XAZH-EWMLU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10336477361847291972,323517,2017-02-01 20:31:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XBQH-2X8B-XAZH-EWMLU,379.60778368,1.0
2590812780832532779,323461,2017-02-01 16:50:07,Reward Recipient Assignment,S-XBQH-2X8B-XAZH-EWMLU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5920299613400845493,323457,2017-02-01 16:32:03,Account Update,S-XBQH-2X8B-XAZH-EWMLU,,0.0,1.0
17094579036665329258,323456,2017-02-01 16:28:53,Reward Recipient Assignment,S-XBQH-2X8B-XAZH-EWMLU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4854589790733310960,323252,2017-02-01 02:39:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBQH-2X8B-XAZH-EWMLU,5.0,1.0
