ID,Height,timestamp,Type,From,To,Amount,Fee
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DWSC-LTZW-8E4Z-7KRWR,1e-08,1.08045
777109968245774291,639272,2019-07-05 15:04:30,Ordinary Payment,S-XFDZ-NPXY-JMXB-6T68N,S-DWSC-LTZW-8E4Z-7KRWR,99.0,0.00735
17972117114597856099,639268,2019-07-05 15:00:24,Marketplace Delivery,S-XFDZ-NPXY-JMXB-6T68N,S-DWSC-LTZW-8E4Z-7KRWR,0.0,0.1
14827427108261872980,638649,2019-07-03 21:04:20,Arbitrary Message,S-DWSC-LTZW-8E4Z-7KRWR,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.02
2177920491412675839,636491,2019-06-27 20:09:42,Marketplace Feedback,S-DWSC-LTZW-8E4Z-7KRWR,S-VVYC-ZGVR-XVT2-EDCX7,0.0,0.1
17090081501312155614,634285,2019-06-21 15:32:58,Marketplace Delivery,S-VVYC-ZGVR-XVT2-EDCX7,S-DWSC-LTZW-8E4Z-7KRWR,0.0,0.1
13199769555645004379,633824,2019-06-20 08:43:43,Marketplace Purchase,S-DWSC-LTZW-8E4Z-7KRWR,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.01
9041503713487898462,633819,2019-06-20 08:33:34,Marketplace Purchase,S-DWSC-LTZW-8E4Z-7KRWR,S-QL4Q-QEM6-UVLK-6UYWX,0.0,0.01
14593607924563195698,633814,2019-06-20 08:19:22,Marketplace Purchase,S-DWSC-LTZW-8E4Z-7KRWR,S-VVYC-ZGVR-XVT2-EDCX7,0.0,0.01
4603040663925996423,562351,2018-12-02 09:31:46,Ordinary Payment,S-X8YE-GPJV-Z6XZ-8EK9Z,S-DWSC-LTZW-8E4Z-7KRWR,7.86,0.01335
4036241808374757834,557034,2018-11-17 11:53:02,Ordinary Payment,S-X8YE-GPJV-Z6XZ-8EK9Z,S-DWSC-LTZW-8E4Z-7KRWR,22.6,0.018
9745974404397813835,543917,2018-10-11 18:49:22,Ordinary Payment,S-X8YE-GPJV-Z6XZ-8EK9Z,S-DWSC-LTZW-8E4Z-7KRWR,16.779,0.01
4271111848033260286,533895,2018-09-13 17:23:35,Ordinary Payment,S-X8YE-GPJV-Z6XZ-8EK9Z,S-DWSC-LTZW-8E4Z-7KRWR,22.6771,0.02205
9683435831669284139,528711,2018-08-30 05:38:27,Ordinary Payment,S-X8YE-GPJV-Z6XZ-8EK9Z,S-DWSC-LTZW-8E4Z-7KRWR,23.52,0.02205
5558623731536854228,523742,2018-08-16 07:47:07,Ordinary Payment,S-X8YE-GPJV-Z6XZ-8EK9Z,S-DWSC-LTZW-8E4Z-7KRWR,23.0,0.15231236
2711582125536053538,516571,2018-07-27 06:06:02,Ordinary Payment,S-X8YE-GPJV-Z6XZ-8EK9Z,S-DWSC-LTZW-8E4Z-7KRWR,36.0,0.4
13699649610317714088,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DWSC-LTZW-8E4Z-7KRWR,0.0,1.0
13112999247635981734,514263,2018-07-20 19:03:02,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-DWSC-LTZW-8E4Z-7KRWR,60.6,1.0
4958259194950763283,514109,2018-07-20 08:50:18,Ordinary Payment,S-DWSC-LTZW-8E4Z-7KRWR,S-U3LZ-T3GS-3TDG-BURST,20.0,0.1
4475423887241365387,513362,2018-07-18 06:50:30,Ask Order Placement,S-DWSC-LTZW-8E4Z-7KRWR,,0.0,0.1
5431718423882344984,511396,2018-07-12 19:01:02,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-DWSC-LTZW-8E4Z-7KRWR,2.4,0.01
9963902176598719435,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-DWSC-LTZW-8E4Z-7KRWR,0.0,1.0
15626982616791312805,511299,2018-07-12 11:53:20,Ordinary Payment,S-DWSC-LTZW-8E4Z-7KRWR,S-U3LZ-T3GS-3TDG-BURST,15.0,0.1
9572262174391939652,509615,2018-07-07 19:00:45,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-DWSC-LTZW-8E4Z-7KRWR,1.45,0.01
7141009274621921496,509586,2018-07-07 17:19:16,Ordinary Payment,S-DWSC-LTZW-8E4Z-7KRWR,S-U3LZ-T3GS-3TDG-BURST,20.0,0.1
8443654362196827774,508539,2018-07-04 19:10:29,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-DWSC-LTZW-8E4Z-7KRWR,0.4,0.01
4017854430355223110,508479,2018-07-04 14:56:38,Ordinary Payment,S-DWSC-LTZW-8E4Z-7KRWR,S-U3LZ-T3GS-3TDG-BURST,10.0,0.1
16995311326266751208,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DWSC-LTZW-8E4Z-7KRWR,0.0,1.0
11842496871147523323,506042,2018-06-27 19:18:22,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-DWSC-LTZW-8E4Z-7KRWR,23.0,1.0
3460015116617416078,506001,2018-06-27 16:23:37,Ordinary Payment,S-DWSC-LTZW-8E4Z-7KRWR,S-U3LZ-T3GS-3TDG-BURST,10.0,0.1
9438684639729561927,505680,2018-06-26 19:00:07,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-DWSC-LTZW-8E4Z-7KRWR,39.0,1.0
13080411804751053804,505554,2018-06-26 10:44:15,Ordinary Payment,S-DWSC-LTZW-8E4Z-7KRWR,S-U3LZ-T3GS-3TDG-BURST,20.0,0.1
12609364237224955756,505327,2018-06-25 19:11:34,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-DWSC-LTZW-8E4Z-7KRWR,31.8,1.0
7514964614729557310,505242,2018-06-25 13:17:57,Ordinary Payment,S-DWSC-LTZW-8E4Z-7KRWR,S-U3LZ-T3GS-3TDG-BURST,15.0,0.1
3821688326586074972,504967,2018-06-24 19:02:17,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-DWSC-LTZW-8E4Z-7KRWR,12.6,1.0
14000785948991455222,504916,2018-06-24 15:36:51,Ordinary Payment,S-DWSC-LTZW-8E4Z-7KRWR,S-U3LZ-T3GS-3TDG-BURST,7.0,0.1
10348479234914240527,504610,2018-06-23 19:04:16,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-DWSC-LTZW-8E4Z-7KRWR,19.8,1.0
8545899181039625037,504596,2018-06-23 18:03:52,Ordinary Payment,S-DWSC-LTZW-8E4Z-7KRWR,S-U3LZ-T3GS-3TDG-BURST,10.0,0.1
16569978290123956266,504258,2018-06-22 19:08:58,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-DWSC-LTZW-8E4Z-7KRWR,255.0,1.0
12647601218214886000,503926,2018-06-21 21:10:50,Ordinary Payment,S-DWSC-LTZW-8E4Z-7KRWR,S-U3LZ-T3GS-3TDG-BURST,300.0,0.3
10382726770213368043,503830,2018-06-21 14:43:29,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-DWSC-LTZW-8E4Z-7KRWR,36.0,0.1
5913298600392682003,503197,2018-06-19 20:18:16,Ordinary Payment,S-DWSC-LTZW-8E4Z-7KRWR,S-U3LZ-T3GS-3TDG-BURST,30.0,0.1
16615837496263527442,503178,2018-06-19 19:02:03,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-DWSC-LTZW-8E4Z-7KRWR,0.8,0.01
15154852716390039729,503047,2018-06-19 10:12:33,Ordinary Payment,S-DWSC-LTZW-8E4Z-7KRWR,S-U3LZ-T3GS-3TDG-BURST,18.0,0.1
11514053567677649217,502061,2018-06-16 16:57:00,Ask Order Placement,S-DWSC-LTZW-8E4Z-7KRWR,,0.0,0.1
3019391368930104777,501406,2018-06-14 19:25:16,Ordinary Payment,S-X8YE-GPJV-Z6XZ-8EK9Z,S-DWSC-LTZW-8E4Z-7KRWR,7.7,0.1
15567886806712325047,501404,2018-06-14 19:15:00,Reward Recipient Assignment,S-X8YE-GPJV-Z6XZ-8EK9Z,S-DWSC-LTZW-8E4Z-7KRWR,0.0,0.1
14203213803076775594,493099,2018-05-22 13:09:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DWSC-LTZW-8E4Z-7KRWR,0.0,1.0
5061241394988706291,491589,2018-05-18 08:03:01,Ordinary Payment,S-DWSC-LTZW-8E4Z-7KRWR,S-KBGD-MTM5-F3RF-9JP6Z,8.0,1.0
2764274286085451979,491585,2018-05-18 07:45:42,Ordinary Payment,S-X8YE-GPJV-Z6XZ-8EK9Z,S-DWSC-LTZW-8E4Z-7KRWR,20.6655,1.0
10880660840135257950,477463,2018-04-08 19:10:05,Ordinary Payment,S-DWSC-LTZW-8E4Z-7KRWR,S-X8YE-GPJV-Z6XZ-8EK9Z,1.0,1.0
2857145671359986307,476316,2018-04-05 13:49:40,Ordinary Payment,S-DWSC-LTZW-8E4Z-7KRWR,S-NP4V-YLJH-2XG9-5AVE6,2.0,1.0
12567841917307342233,476279,2018-04-05 11:19:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DWSC-LTZW-8E4Z-7KRWR,7943.5224138,1.0
10430129741346106413,475639,2018-04-03 16:23:42,Account Update,S-DWSC-LTZW-8E4Z-7KRWR,,0.0,1.0
4053181539421175556,474644,2018-03-31 21:57:32,Ordinary Payment,S-NP4V-YLJH-2XG9-5AVE6,S-DWSC-LTZW-8E4Z-7KRWR,1.0,1.0
