ID,Height,timestamp,Type,From,To,Amount,Fee
4189595847516942170,385520,2017-07-25 15:42:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H6RG-9QV2-ZW8S-BC362,0.0,1.0
10512642611301820198,385176,2017-07-24 17:17:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H6RG-9QV2-ZW8S-BC362,0.0,1.0
4030968231998270733,384851,2017-07-23 20:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H6RG-9QV2-ZW8S-BC362,0.0,1.0
8229857688886290068,384178,2017-07-21 13:31:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H6RG-9QV2-ZW8S-BC362,0.0,1.0
10620575232921254732,383928,2017-07-20 22:17:46,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-H6RG-9QV2-ZW8S-BC362,1.0,1.0
17277265142909400251,383693,2017-07-20 05:28:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H6RG-9QV2-ZW8S-BC362,0.0,1.0
9124805896542291009,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-H6RG-9QV2-ZW8S-BC362,0.0,1.0
10099384760150821373,113816,2015-06-25 18:48:25,Token Transfer,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
2066369765506703656,113814,2015-06-25 18:45:01,Ask Order Cancellation,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
14570602125530300026,113813,2015-06-25 18:40:21,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-H6RG-9QV2-ZW8S-BC362,4.0,1.0
83772875760762887,113811,2015-06-25 18:38:23,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,4728.0,5.0
10032203621887522308,93728,2015-04-30 15:12:20,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,320.0,1.0
18022796619171168852,92250,2015-04-26 12:06:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,306.63592919,1.0
3835437479367906382,91982,2015-04-25 17:55:01,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,4350.0,4.0
3945954084371948209,91982,2015-04-25 17:55:01,Ask Order Placement,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
17177313411806830349,91246,2015-04-23 16:29:24,Ask Order Placement,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
7428709463323925550,91058,2015-04-23 03:44:36,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,3650.0,4.0
8051298448837567053,91058,2015-04-23 03:44:36,Ask Order Cancellation,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
8738854499532707032,91057,2015-04-23 03:42:08,Ask Order Placement,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
10970476660798291016,90840,2015-04-22 13:19:59,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,2780.0,3.0
14065715682569404671,90840,2015-04-22 13:19:59,Ask Order Placement,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
3252165265308922657,90793,2015-04-22 10:08:44,Ask Order Placement,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
6782826655286232805,90793,2015-04-22 10:08:44,Ask Order Cancellation,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
7662926807051332575,90793,2015-04-22 10:08:44,Ask Order Cancellation,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
14881293190006946144,90792,2015-04-22 10:07:39,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,900.0,1.0
8433121547354875685,90792,2015-04-22 10:07:39,Token Transfer,S-45F7-L4BA-R3JG-G2FGX,S-H6RG-9QV2-ZW8S-BC362,0.0,1.0
17952630472577583967,90485,2015-04-21 13:21:27,Ask Order Placement,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
733710378956503310,90485,2015-04-21 13:21:27,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,1850.0,2.0
13979661380504307792,88688,2015-04-16 13:04:55,Ask Order Cancellation,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
18221423644397826745,88688,2015-04-16 13:04:55,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,310.0,1.0
5066565987200948655,88688,2015-04-16 13:04:55,Ask Order Placement,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
11294323293810016737,88556,2015-04-16 04:07:53,Ask Order Cancellation,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
285670555526430305,88556,2015-04-16 04:07:53,Ask Order Placement,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
4301736913059148220,88556,2015-04-16 04:07:53,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,500.0,1.0
11800204667455374247,88410,2015-04-15 18:19:07,Ask Order Placement,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
12927886387392717216,88409,2015-04-15 18:06:10,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,2200.0,2.0
924752475622195154,88209,2015-04-15 04:37:33,Ask Order Placement,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
3092737705380889654,88003,2015-04-14 15:13:26,Ask Order Placement,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
15585252920489862256,88002,2015-04-14 14:49:11,Token Transfer,S-45F7-L4BA-R3JG-G2FGX,S-H6RG-9QV2-ZW8S-BC362,0.0,1.0
17515580206485961317,88002,2015-04-14 14:49:11,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,1440.0,1.0
1334523283604146172,88002,2015-04-14 14:49:11,Ask Order Cancellation,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
16203350313309860062,87693,2015-04-13 18:14:05,Ask Order Placement,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
2489076033810527060,87693,2015-04-13 18:14:05,Ask Order Cancellation,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
8549720982237345165,87693,2015-04-13 18:14:05,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,630.0,1.0
8403367863091454389,87268,2015-04-12 13:25:20,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,590.0,1.0
12912949398898335912,87020,2015-04-11 20:57:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,322.60821593,1.0
747884115565040921,86993,2015-04-11 19:34:16,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,1170.0,1.0
16429095375454121939,86902,2015-04-11 13:40:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,305.23852883,1.0
12825309108533373537,86630,2015-04-10 18:58:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,305.93210941,1.0
258309166954113978,86596,2015-04-10 16:42:42,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,900.0,1.0
12353340580341206312,86420,2015-04-10 04:59:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,307.92246734,1.0
10816727426843382646,86256,2015-04-09 18:09:50,Ask Order Cancellation,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
16058456735743051541,86256,2015-04-09 18:09:50,Ask Order Placement,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
2917693674238159683,86251,2015-04-09 17:58:35,Token Transfer,S-45F7-L4BA-R3JG-G2FGX,S-H6RG-9QV2-ZW8S-BC362,0.0,1.0
4797917511244268487,86251,2015-04-09 17:58:35,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,1000.0,1.0
14151095607057472489,86162,2015-04-09 11:27:18,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,2000.0,2.0
16188002411208577973,86162,2015-04-09 11:27:18,Ask Order Placement,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
6839342317930200537,86161,2015-04-09 11:24:56,Token Transfer,S-45F7-L4BA-R3JG-G2FGX,S-H6RG-9QV2-ZW8S-BC362,0.0,1.0
4687816146702106318,86151,2015-04-09 10:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,303.91681411,1.0
11811202747559243370,86053,2015-04-09 04:06:27,Ask Order Placement,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
17059680033742102426,86053,2015-04-09 04:06:27,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,1600.0,2.0
8343724531150115770,86053,2015-04-09 04:06:27,Ask Order Cancellation,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
2580562014385968948,86052,2015-04-09 03:57:08,Token Transfer,S-45F7-L4BA-R3JG-G2FGX,S-H6RG-9QV2-ZW8S-BC362,0.0,1.0
17676931913216271458,85802,2015-04-08 11:24:28,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,600.0,1.0
16140530707808772328,85716,2015-04-08 05:25:14,Ask Order Placement,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
3661299182009909368,85715,2015-04-08 05:13:33,Ask Order Cancellation,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
5562025810153897734,85713,2015-04-08 05:05:40,Ask Order Placement,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
17988835791232751046,85712,2015-04-08 05:01:37,Token Transfer,S-45F7-L4BA-R3JG-G2FGX,S-H6RG-9QV2-ZW8S-BC362,0.0,1.0
6739711190673383492,85712,2015-04-08 05:01:37,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,300.0,1.0
11635132419048795044,85641,2015-04-08 00:26:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,301.67657944,1.0
15485976312961297308,85530,2015-04-07 17:20:26,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,310.0,1.0
4775049518305268042,85240,2015-04-06 21:47:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,312.20076548,1.0
775406846073201730,84715,2015-04-05 10:21:07,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,310.0,1.0
2742391292705634245,84680,2015-04-05 07:29:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,309.17475151,1.0
14403535558043824254,84304,2015-04-04 06:29:07,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,320.0,1.0
6146962432831309871,84303,2015-04-04 06:26:09,Token Transfer,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
7401883335818544722,84301,2015-04-04 06:22:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,317.16731476,1.0
11277027391649026808,84252,2015-04-04 02:54:27,Ask Order Cancellation,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
13355710561629941709,84250,2015-04-04 02:42:53,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-H6RG-9QV2-ZW8S-BC362,10.0,1.0
9215490914476528311,82159,2015-03-29 06:31:17,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,736.0,1.0
13233435420188501795,82152,2015-03-29 06:05:24,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,300.0,1.0
6014001782283307060,82121,2015-03-29 03:54:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,300.12751341,1.0
329699443639880310,81964,2015-03-28 17:19:43,Ask Order Placement,S-H6RG-9QV2-ZW8S-BC362,,0.0,1.0
4509847054845171200,81963,2015-03-28 17:15:15,Token Transfer,S-45F7-L4BA-R3JG-G2FGX,S-H6RG-9QV2-ZW8S-BC362,0.0,1.0
8502462660839967222,81963,2015-03-28 17:15:15,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,310.0,1.0
13849015943691676991,81920,2015-03-28 14:20:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,304.80586499,1.0
11826448858127334079,81546,2015-03-27 13:34:50,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,300.0,1.0
10923410452681419314,81472,2015-03-27 08:17:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,305.93669306,1.0
7060152087600532880,80034,2015-03-23 08:00:02,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,620.0,1.0
11414493703936663760,79840,2015-03-22 18:31:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,317.48901188,1.0
5113507600178179860,79531,2015-03-21 22:23:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,305.32376465,1.0
18134195258088878965,78983,2015-03-20 09:15:17,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,1140.0,1.0
1670991382312261055,78801,2015-03-19 20:57:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,514.07681222,1.0
13945362177366477568,78691,2015-03-19 13:50:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,317.76597264,1.0
817539705720522082,78111,2015-03-17 22:48:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,307.1742607,1.0
12836884378863303117,78067,2015-03-17 19:53:45,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,620.0,1.0
1409344687924300637,77760,2015-03-16 23:17:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,302.46635934,1.0
18106011981271070385,77033,2015-03-14 22:34:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,305.11272626,1.0
4439087522187923066,76806,2015-03-14 07:14:37,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,300.0,1.0
15584081970824467214,76670,2015-03-13 21:55:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,307.81192262,1.0
8611726737101172732,76112,2015-03-12 08:36:59,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,600.0,1.0
5620876164806125984,76111,2015-03-12 08:36:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,306.25875449,1.0
3195633133888185557,75623,2015-03-11 00:13:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,300.95955908,1.0
6812821443042541040,74832,2015-03-08 18:42:47,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,700.0,1.0
4762322541519357114,74710,2015-03-08 10:59:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,310.358383,1.0
2005896847865082197,74540,2015-03-07 23:24:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,303.32429367,1.0
2314985949787830042,73973,2015-03-06 09:26:04,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,1000.0,1.0
1610784505829669815,73922,2015-03-06 05:46:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,401.90806506,1.0
7551772436336524898,73680,2015-03-05 13:23:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,323.23252699,1.0
2891393617290815888,73261,2015-03-04 09:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,361.81658664,1.0
6099501439730252238,73234,2015-03-04 07:48:33,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,620.0,1.0
9779362430286099016,72491,2015-03-02 05:59:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,312.29412986,1.0
5883271404782752359,72141,2015-03-01 06:27:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,314.05663567,1.0
4090669513257542930,71917,2015-02-28 15:28:11,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,2066.0,2.0
5247953404775976269,71840,2015-02-28 10:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,333.59596458,1.0
14039931970254329161,71801,2015-02-28 07:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,344.40833212,1.0
11496443816621971230,71710,2015-02-28 01:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,304.20091094,1.0
4570170524932347564,71281,2015-02-26 20:51:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,300.33453319,1.0
13414103562782076468,70979,2015-02-26 00:15:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,447.90000186,1.0
15736173072437611490,70840,2015-02-25 15:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,329.82388095,1.0
12281085607031298702,70743,2015-02-25 08:37:03,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,660.0,1.0
17882981082205223794,70492,2015-02-24 15:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,356.57649636,1.0
8551079491783975336,70020,2015-02-23 08:16:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,306.16712279,1.0
11219173920213163672,69814,2015-02-22 18:26:23,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,990.0,1.0
18058720933194120429,69670,2015-02-22 08:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,305.08909352,1.0
16506538191343701777,69271,2015-02-21 06:04:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,372.40699637,1.0
4877754773436675486,68891,2015-02-20 04:08:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,315.80754552,1.0
7703989739231674400,68719,2015-02-19 16:52:20,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,660.0,1.0
13544597166628151265,68550,2015-02-19 05:49:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,304.96289662,1.0
17740367473249041021,67960,2015-02-17 14:05:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,326.48162316,1.0
12256214815331302990,67621,2015-02-16 15:14:17,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,3499.0,3.0
12202185198699668367,67450,2015-02-16 04:00:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,315.9308123,1.0
18082767276957968950,67150,2015-02-15 07:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,317.47484399,1.0
6905680332356046930,66592,2015-02-13 17:52:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,314.75484793,1.0
3401453830980970665,66122,2015-02-12 10:42:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,304.13083136,1.0
9083298893940397130,65841,2015-02-11 15:37:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,322.41200149,1.0
16623661995791179247,65440,2015-02-10 12:42:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,304.98027226,1.0
18168268106037220808,65180,2015-02-09 19:51:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,317.63623551,1.0
13574140682141159944,64899,2015-02-09 00:17:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,476.48330102,1.0
17804465028233469717,64613,2015-02-08 05:35:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,543.83215411,1.0
13918266443581607003,64482,2015-02-07 20:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,315.66499768,1.0
14537332458443147784,64460,2015-02-07 18:55:41,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,930.0,1.0
8538414398106368481,64341,2015-02-07 11:10:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,311.68336122,1.0
9312200057362993138,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-H6RG-9QV2-ZW8S-BC362,0.0,1.0
11742966742940628060,64010,2015-02-06 12:57:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,312.36924054,1.0
17146839580529689564,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-H6RG-9QV2-ZW8S-BC362,0.0,1.0
8981801163007106470,63770,2015-02-05 20:51:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,306.87833694,1.0
8917776022632809778,63619,2015-02-05 10:58:57,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,1930.0,2.0
7444938710279015399,63430,2015-02-04 22:06:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,304.51044814,1.0
13950908703943820412,63021,2015-02-03 18:22:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,303.48406411,1.0
6790389582229284674,62760,2015-02-03 01:13:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,337.93790413,1.0
8820485439261205536,62611,2015-02-02 14:56:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,319.18245938,1.0
5634758379573827319,62280,2015-02-01 16:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,303.84265688,1.0
17673142244913750289,62062,2015-02-01 02:20:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,344.4446953,1.0
5100061868458412874,61958,2015-01-31 19:05:59,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,2000.0,2.0
153125962145149490,61951,2015-01-31 18:34:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,323.45540057,1.0
10097129273789787276,61831,2015-01-31 10:13:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,303.66977295,1.0
10979437730499567440,61510,2015-01-30 13:13:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,387.84481686,1.0
13181046865891624738,61350,2015-01-30 02:20:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,304.84923924,1.0
6201715051273647835,58800,2015-01-22 22:58:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,309.76808746,1.0
13807062598040389537,58460,2015-01-22 00:21:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,357.30013547,1.0
5419833733162581600,58396,2015-01-21 19:58:16,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,1000.0,1.0
2171782898963704024,58190,2015-01-21 06:03:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,384.66189449,1.0
1903768805464430249,58091,2015-01-20 23:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,303.35813087,1.0
7838553929089547017,57730,2015-01-19 23:11:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,305.65048128,1.0
5106032215910818235,57555,2015-01-19 11:43:35,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,1000.0,1.0
2900565169974796033,57070,2015-01-18 03:14:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,327.85890603,1.0
13952114645112599501,56611,2015-01-16 19:56:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,348.43661311,1.0
