ID,Height,timestamp,Type,From,To,Amount,Fee
631718232058076369,779525,2020-07-31 16:47:28,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-4Y3L-HTP3-9HX5-2QU9P,16.78725,0.0735
6565152759525525713,742315,2020-04-18 21:22:26,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-KGBW-MVEP-RX2Y-9B4KG,6.0,0.05145
12514754419711736435,739952,2020-04-12 06:36:54,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-HEMC-2PUF-ZBRW-3GDDN,2.0,0.0588
4810986563661190064,738488,2020-04-08 04:14:32,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-HEMC-2PUF-ZBRW-3GDDN,19.0,0.0147
14610636403476416405,738334,2020-04-07 18:06:48,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-QCYT-M4E3-L86G-BMJXG,7.0,0.0147
448477007253247640,738168,2020-04-07 06:47:17,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-YDPF-KRZ2-XW8A-6W58Q,12.0,0.0294
656542537034191856,738105,2020-04-07 02:31:46,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-FQW4-AMLV-3UDU-6VH68,3.0,0.0294
1077668401617739069,738070,2020-04-07 00:10:13,Ordinary Payment,S-BRNM-J337-PDYY-BZK23,S-HEMC-2PUF-ZBRW-3GDDN,17.0,0.00735
8116761003902363023,737809,2020-04-06 06:33:35,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-7HTU-57AW-PXVX-5YFB8,3.0,0.0588
1995646066921641156,737324,2020-04-04 22:18:31,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-Z3XE-93R7-LEJP-C2J3Y,2.0,0.03675
7247637937745037299,737090,2020-04-04 06:21:44,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-5QDC-28GC-5NAL-CQRL3,2.0,0.0294
8056689659615008290,736330,2020-04-02 03:29:08,Ordinary Payment,S-XG3E-RX6Q-T74N-CQQ8J,S-HEMC-2PUF-ZBRW-3GDDN,7.0,0.02205
4225693386721550207,732464,2020-03-22 08:06:36,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-HEMC-2PUF-ZBRW-3GDDN,4.0,0.02205
47491254243074666,731378,2020-03-19 06:46:18,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-UUJG-R352-FE2C-GMZHK,1.0,0.0588
9137396918669453048,731328,2020-03-19 03:50:55,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-HEMC-2PUF-ZBRW-3GDDN,1.0,0.02205
15996252033211172222,730921,2020-03-18 00:34:31,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-LSRZ-W7HB-K8SD-BQ877,6.0,0.0588
2236084634343196835,730762,2020-03-17 14:20:44,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-HEMC-2PUF-ZBRW-3GDDN,1.0,0.0588
5649216505964308321,729806,2020-03-14 21:52:40,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-HEMC-2PUF-ZBRW-3GDDN,1.0,0.0441
5420859580736031801,729242,2020-03-13 07:45:42,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-966J-SATN-3NJ9-7RWYP,2.0,0.05145
6072899497612510281,728283,2020-03-10 15:54:38,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-ZG9J-PQP9-L4Q7-6CHC9,18.0,0.0588
3591297367688169627,726491,2020-03-05 15:03:06,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-JCF8-PPPE-ZX5D-2RNHD,1.0,0.0294
3039750539703067980,726235,2020-03-04 21:59:04,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-HEMC-2PUF-ZBRW-3GDDN,23.0,0.02205
4024715056575125918,725871,2020-03-03 21:20:08,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-GWZU-EHUK-AXGE-CJDPV,4.0,0.0294
5805271321830172884,724539,2020-02-29 03:58:34,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-HEMC-2PUF-ZBRW-3GDDN,5.0,0.02205
6848234987757247513,723536,2020-02-26 08:28:14,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-KGQ7-88YF-R9XW-9EN4X,6.0,0.0147
12030672299344249870,723396,2020-02-25 22:49:18,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-HEMC-2PUF-ZBRW-3GDDN,9.0,0.02205
2521228252718790682,721811,2020-02-21 12:34:40,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-XPFC-6Q3N-NPDF-23QNB,1.0,0.03675
10639361439097728575,720988,2020-02-19 05:13:57,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-P6NA-J8BU-MRFM-GHVBG,4.0,0.03675
14243149148851875202,720385,2020-02-17 12:37:29,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-HEMC-2PUF-ZBRW-3GDDN,3.0,0.0147
14980438815377794220,717257,2020-02-08 18:41:10,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-HEMC-2PUF-ZBRW-3GDDN,1.0,0.0441
16154725894088986560,716458,2020-02-06 12:53:06,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-W8ZZ-D2GC-EADE-DEZ99,7.0,0.05145
5054889397216992924,716388,2020-02-06 08:11:21,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-24VA-XNW8-GRDR-BWXMD,12.0,0.05145
13543404147890549761,714804,2020-02-01 22:26:52,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-HEMC-2PUF-ZBRW-3GDDN,4.0,0.03675
12398130140948997167,714285,2020-01-31 11:18:41,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-HEMC-2PUF-ZBRW-3GDDN,16.0,0.0147
8275628231808255914,712195,2020-01-25 14:33:13,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-55YM-J3ZX-JPBK-HBBEM,4.0,0.02205
3989469771233639637,711992,2020-01-25 01:25:44,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-HEMC-2PUF-ZBRW-3GDDN,4.0,0.0294
1072760084048549409,711476,2020-01-23 14:25:37,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-2SHF-JD7Q-GGYV-8D4WW,7.0,0.0294
8296191611371723313,710239,2020-01-20 03:49:29,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-HEMC-2PUF-ZBRW-3GDDN,8.0,0.03675
4497469332420817717,709375,2020-01-17 18:02:17,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-693Z-NHFW-V8BE-FNADY,1.0,0.0294
5305319251453669348,708943,2020-01-16 12:51:58,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-RGLA-J4DA-M7SK-276SF,2.0,0.0294
7340056306528725317,708898,2020-01-16 10:03:44,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-HEMC-2PUF-ZBRW-3GDDN,3.0,0.0294
6335867898645295812,708474,2020-01-15 05:26:19,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-94GS-8JSW-5SUG-A8WTG,2.0,0.0147
16941229767762566429,708446,2020-01-15 03:36:15,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-HEMC-2PUF-ZBRW-3GDDN,1.0,0.02205
4889353784011654430,708220,2020-01-14 11:58:18,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-GM2W-8YFA-H32V-A4DPT,11.0,0.02205
7364745847900740522,707983,2020-01-13 20:26:01,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-HEMC-2PUF-ZBRW-3GDDN,9.0,0.02205
15517925332031175289,707906,2020-01-13 15:18:56,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-HEMC-2PUF-ZBRW-3GDDN,3.0,0.02205
4980449271657525693,707337,2020-01-12 00:53:26,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-3DG4-FMCF-27NW-8H4H6,5.0,0.0294
5013766715686220112,707156,2020-01-11 13:05:52,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-ES83-NJ6K-VNYW-GRKQ5,3.0,0.0294
1442265997795504017,706855,2020-01-10 16:51:10,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-WG4V-5TQZ-C75E-BRVHB,2.0,0.02205
2262229730789358476,706846,2020-01-10 15:53:38,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-HEMC-2PUF-ZBRW-3GDDN,6.0,0.0147
13951260854963565126,706839,2020-01-10 15:18:53,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-G6RX-6D25-NYFF-EUCTS,1.0,0.02205
9183627073427351857,706822,2020-01-10 14:26:30,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-HEMC-2PUF-ZBRW-3GDDN,5.0,0.0294
5239262523716357607,706613,2020-01-10 00:20:22,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-9DA9-DBJS-P936-CPS4X,1.0,0.0294
7618901159705076474,706256,2020-01-09 00:30:36,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-P2HJ-DTJ3-JZLN-FTKDN,5.0,0.0147
2468767829089972761,706232,2020-01-08 22:43:28,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-HEMC-2PUF-ZBRW-3GDDN,2.0,0.0294
7414399466808949686,705766,2020-01-07 15:30:21,Ordinary Payment,S-Y2KU-9DZT-FDAL-A4SZJ,S-HEMC-2PUF-ZBRW-3GDDN,4.0,0.02205
1459793981526074350,705505,2020-01-06 22:08:50,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-P2GU-J72D-MZ5B-A6LHF,1.0,0.0147
2863748925130644800,705476,2020-01-06 20:37:16,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-HEMC-2PUF-ZBRW-3GDDN,1.0,0.02205
3508191441345517225,705322,2020-01-06 09:50:57,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-W4YK-EXVC-SG6P-CHSZU,1.0,0.0294
13857422466701240946,705178,2020-01-06 00:14:24,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-UN8S-MRLV-V4EL-28UM4,3.0,0.00735
7712364805714718790,705111,2020-01-05 19:29:55,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-HEMC-2PUF-ZBRW-3GDDN,5.0,0.02205
3828787478821065208,704866,2020-01-05 03:22:49,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-FRFG-YTV2-8JUJ-24XNB,6.0,0.0147
2854093259404730748,704596,2020-01-04 08:58:04,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-HEMC-2PUF-ZBRW-3GDDN,1.0,0.0294
5460524189364470608,704582,2020-01-04 07:56:48,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-JGDS-KBC3-375H-4QCTP,10.0,0.0294
4509410577228479312,704576,2020-01-04 07:37:37,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-HEMC-2PUF-ZBRW-3GDDN,4.0,0.00735
11530277338042090988,704450,2020-01-03 23:30:34,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-HEMC-2PUF-ZBRW-3GDDN,2.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-HEMC-2PUF-ZBRW-3GDDN,10.0,0.0147
