ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FB8Z-P23U-KQWA-2N76X,1e-08,0.59535
17436369924673143919,460993,2018-02-21 17:09:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FB8Z-P23U-KQWA-2N76X,409.0,1.0
11581548490482857655,460639,2018-02-20 17:23:32,Ordinary Payment,S-FB8Z-P23U-KQWA-2N76X,S-2W7Z-AABS-EYT6-G8UJ9,1905.0,1.0
18145120284792412548,460635,2018-02-20 17:08:02,Ordinary Payment,S-FB8Z-P23U-KQWA-2N76X,S-8QKQ-ZYLL-H4WH-6USZL,221.0,1.0
3937122111053807510,460635,2018-02-20 17:08:02,Ordinary Payment,S-FB8Z-P23U-KQWA-2N76X,S-98Y2-9W96-RRNE-CWKLM,214.0,1.0
11685763854442289739,460266,2018-02-19 16:24:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FB8Z-P23U-KQWA-2N76X,2343.0,1.0
13053396550569906852,458887,2018-02-15 19:29:49,Ordinary Payment,S-FB8Z-P23U-KQWA-2N76X,S-SESL-YF6R-YE2Y-AAJK4,494.0,1.0
253034679712220387,458887,2018-02-15 19:29:49,Ordinary Payment,S-FB8Z-P23U-KQWA-2N76X,S-8QKQ-ZYLL-H4WH-6USZL,2000.0,1.0
5708330968722184529,458837,2018-02-15 16:15:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FB8Z-P23U-KQWA-2N76X,1999.0,1.0
17674088789079026243,458669,2018-02-15 05:04:51,Ordinary Payment,S-FB8Z-P23U-KQWA-2N76X,S-8QKQ-ZYLL-H4WH-6USZL,3340.0,1.0
9739169154454067964,458668,2018-02-15 04:52:38,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-FB8Z-P23U-KQWA-2N76X,3340.0,1.0
10992553523592384684,458199,2018-02-13 21:44:25,Ordinary Payment,S-FB8Z-P23U-KQWA-2N76X,S-8QKQ-ZYLL-H4WH-6USZL,1500.0,1.0
2464406334785784363,458152,2018-02-13 18:23:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FB8Z-P23U-KQWA-2N76X,1999.0,1.0
12504701904016476471,457956,2018-02-13 05:38:33,Ordinary Payment,S-FB8Z-P23U-KQWA-2N76X,S-8QKQ-ZYLL-H4WH-6USZL,3500.0,1.0
16898954533198645124,457954,2018-02-13 05:35:41,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-FB8Z-P23U-KQWA-2N76X,3501.0,1.0
