ID,Height,timestamp,Type,From,To,Amount,Fee
1492159755582435671,715482,2020-02-03 19:30:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AN5P-AS4D-D4BQ-7PHNP,0.0,0.06615
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AN5P-AS4D-D4BQ-7PHNP,1e-08,0.8379
4417029230118859730,527821,2018-08-27 18:21:32,Reward Recipient Assignment,S-AN5P-AS4D-D4BQ-7PHNP,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8785092705063245275,527816,2018-08-27 17:47:33,Reward Recipient Assignment,S-AN5P-AS4D-D4BQ-7PHNP,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
13950325086058393930,526495,2018-08-24 00:50:36,Reward Recipient Assignment,S-AN5P-AS4D-D4BQ-7PHNP,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
13824607554470385396,526489,2018-08-24 00:25:25,Reward Recipient Assignment,S-AN5P-AS4D-D4BQ-7PHNP,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
14839146703346439492,513263,2018-07-18 00:10:14,Reward Recipient Assignment,S-AN5P-AS4D-D4BQ-7PHNP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3115909327599673430,507815,2018-07-02 18:03:54,Reward Recipient Assignment,S-AN5P-AS4D-D4BQ-7PHNP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9969880613066692709,494657,2018-05-26 22:17:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AN5P-AS4D-D4BQ-7PHNP,20.00339786,1.0
8533952986892741668,486483,2018-05-04 00:49:10,Reward Recipient Assignment,S-AN5P-AS4D-D4BQ-7PHNP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15362260456647092293,485452,2018-05-01 03:19:41,Ordinary Payment,S-N3Y5-93MF-HVVA-D2NZL,S-AN5P-AS4D-D4BQ-7PHNP,10.0,1.0
