ID,Height,timestamp,Type,From,To,Amount,Fee
6328020717500968355,377436,2017-07-02 14:14:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FJV-84EF-GF6H-DTQFB,1.45282303,1.0
2544738857245809200,376827,2017-06-30 22:02:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FJV-84EF-GF6H-DTQFB,0.03263487,1.0
1106146772680477271,376048,2017-06-28 17:51:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FJV-84EF-GF6H-DTQFB,0.0722137,1.0
15417482596184249396,375000,2017-06-25 19:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FJV-84EF-GF6H-DTQFB,0.50518919,1.0
13490463510910804669,374478,2017-06-24 08:00:53,Ordinary Payment,S-9FJV-84EF-GF6H-DTQFB,S-G65T-W2LD-FSBH-5UZVH,9.0,1.0
10978373360740401565,372523,2017-06-18 21:03:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FJV-84EF-GF6H-DTQFB,7.22541126,1.0
18309491998181818440,371787,2017-06-16 19:46:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FJV-84EF-GF6H-DTQFB,0.02585357,1.0
14363060978387561709,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FJV-84EF-GF6H-DTQFB,0.4613234,1.0
10884583972173838440,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FJV-84EF-GF6H-DTQFB,0.34992215,1.0
4565135860060602462,365986,2017-05-31 14:34:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FJV-84EF-GF6H-DTQFB,0.34154166,1.0
16436792495609908894,365623,2017-05-30 14:44:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FJV-84EF-GF6H-DTQFB,1.02597296,1.0
9068490500830796658,365253,2017-05-29 13:11:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FJV-84EF-GF6H-DTQFB,0.20944859,1.0
12790405441188783830,364503,2017-05-27 11:16:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FJV-84EF-GF6H-DTQFB,0.47721495,1.0
11660803358039200843,364134,2017-05-26 10:27:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FJV-84EF-GF6H-DTQFB,0.3594585,1.0
1583776306439509087,363732,2017-05-25 07:19:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FJV-84EF-GF6H-DTQFB,1.19349668,1.0
4036631831555678384,363122,2017-05-23 14:20:28,Reward Recipient Assignment,S-9FJV-84EF-GF6H-DTQFB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16959317225017427078,363120,2017-05-23 14:11:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9FJV-84EF-GF6H-DTQFB,1.0,1.0
