ID,Height,timestamp,Type,From,To,Amount,Fee
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6S52-Z2YC-9537-892J5,1e-08,1.0584
3829587340985790379,657488,2019-08-25 13:19:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6S52-Z2YC-9537-892J5,5582.89100307,2.0
14870503662149304440,634914,2019-06-23 10:04:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6S52-Z2YC-9537-892J5,8371.2574157,2.0
11813978599194729268,612524,2019-04-21 19:14:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6S52-Z2YC-9537-892J5,13197.35412455,2.0
15327421737046982759,572413,2018-12-30 13:13:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6S52-Z2YC-9537-892J5,10361.47501568,2.0
18355487161762134713,519905,2018-08-05 14:02:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6S52-Z2YC-9537-892J5,3274.17059241,2.0
14019050532349442862,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6S52-Z2YC-9537-892J5,0.0,1.0
13621642800724828223,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6S52-Z2YC-9537-892J5,0.0,1.0
2705761447806372901,486332,2018-05-03 15:05:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6S52-Z2YC-9537-892J5,0.0,1.0
7586643402981722695,482415,2018-04-22 15:42:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6S52-Z2YC-9537-892J5,2120.88798836,2.0
13924314026724480490,437362,2017-12-17 15:05:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6S52-Z2YC-9537-892J5,3835.8388501,2.0
14329723657087502463,423844,2017-11-09 20:25:50,Alias Assignment,S-6S52-Z2YC-9537-892J5,,0.0,1.0
3967459425938647620,423844,2017-11-09 20:25:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6S52-Z2YC-9537-892J5,10000.0,2.0
5846754442340434527,423843,2017-11-09 20:13:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6S52-Z2YC-9537-892J5,1.0,1.0
