ID,Height,timestamp,Type,From,To,Amount,Fee
18401819023442588984,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5RJS-PDTY-JL4H-HP23P,0.0,1.0
902653313570213008,495755,2018-05-29 23:53:31,Reward Recipient Assignment,S-5RJS-PDTY-JL4H-HP23P,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3970540180062907961,495058,2018-05-28 00:47:04,Reward Recipient Assignment,S-5RJS-PDTY-JL4H-HP23P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10624400540622714348,493101,2018-05-22 13:22:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5RJS-PDTY-JL4H-HP23P,0.0,1.0
11370733256637070920,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5RJS-PDTY-JL4H-HP23P,1e-07,1.0
14094276734882920038,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5RJS-PDTY-JL4H-HP23P,1e-07,1.0
16323954889147964659,412381,2017-10-08 18:36:39,Reward Recipient Assignment,S-5RJS-PDTY-JL4H-HP23P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6300153937040744075,409292,2017-09-30 02:44:33,Reward Recipient Assignment,S-5RJS-PDTY-JL4H-HP23P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16967547132620327470,380019,2017-07-09 20:07:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,0.02716052,1.0
13039273740315751673,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,0.85093537,1.0
6220470302256172255,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,7.38247567,1.0
2440295344795266961,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,1.2918765,1.0
17855299122309236299,377274,2017-07-02 03:49:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,1.04511617,1.0
15028190520273769845,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,2.01037451,1.0
3790711766406801690,375669,2017-06-27 16:04:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,4.98329889,1.0
9924692478660461473,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,11.09509444,1.0
2071095089638999288,374562,2017-06-24 13:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,1.00260686,1.0
5796960752358717595,374189,2017-06-23 12:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,1.07477297,1.0
8535196290998683723,373818,2017-06-22 11:51:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,33.36431071,1.0
15932383144307190738,373439,2017-06-21 10:40:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,0.48712095,1.0
11393586885158129661,373058,2017-06-20 09:01:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,1.82360936,1.0
14683995582302283208,372697,2017-06-19 08:22:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,2.6423931,1.0
10615438638639298073,372302,2017-06-18 06:11:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,2.68118923,1.0
9421402938403858068,371933,2017-06-17 05:25:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,5.72695357,1.0
1673165767777849721,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,13.19238361,1.0
16575390711590855326,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,20.64115014,1.0
662286873376410236,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,1.49735615,1.0
4710697948393121541,370030,2017-06-11 21:46:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RJS-PDTY-JL4H-HP23P,3.0,1.0
5041354843462242619,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,0.23090168,1.0
16010384315000392980,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,0.81130422,1.0
17208840809361033583,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,0.82427935,1.0
11187868676930743933,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,1.52750816,1.0
15566123212893777584,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,3.87645725,1.0
15727568664775554191,367915,2017-06-06 00:04:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,1.04978125,1.0
13086337492945113351,367451,2017-06-04 17:27:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,0.013681,1.0
7636852529130062919,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,3.82041763,1.0
2942700293279836580,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,7.57655117,1.0
11924030021185036072,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,43.85937629,1.0
6457403638194314230,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,5.74882384,1.0
9997086796567929205,365844,2017-05-31 05:32:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RJS-PDTY-JL4H-HP23P,17.0,1.0
977845706827666025,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,5.01865778,1.0
1132313436365087044,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,24.18360944,1.0
6779282208229388944,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,21.17859522,1.0
10573979993542928536,364689,2017-05-27 23:41:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RJS-PDTY-JL4H-HP23P,17.0,1.0
8360695854400806626,364620,2017-05-27 18:54:10,Token Transfer,S-8LQY-ZU5D-H8N2-9N4Y9,S-5RJS-PDTY-JL4H-HP23P,0.0,1.0
2493671035755713637,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,12.82912709,1.0
6962520328973898751,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,5.22635968,1.0
7881165877458048414,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,4.60359958,1.0
12534452776621567984,363500,2017-05-24 16:25:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RJS-PDTY-JL4H-HP23P,3.0,1.0
5994123442691274959,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,20.70659305,1.0
3140607488875106733,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,4.01577687,1.0
3673349163652672997,362607,2017-05-22 04:03:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,3.18690144,1.0
4645740458710499408,362249,2017-05-21 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,2.13745315,1.0
1075451560966275921,361883,2017-05-20 03:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,4.00681042,1.0
320831162868907974,361519,2017-05-19 02:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,3.9525268,1.0
7638361859492310488,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,6.7908561,1.0
16429553754689542772,361056,2017-05-17 19:53:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RJS-PDTY-JL4H-HP23P,26.0,1.0
5528900763646347805,360839,2017-05-17 05:21:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RJS-PDTY-JL4H-HP23P,26.0,1.0
6258077871233658847,360803,2017-05-17 02:48:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,14.52449939,1.0
10351469805920906275,360441,2017-05-16 02:42:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RJS-PDTY-JL4H-HP23P,26.0,1.0
129180688949958892,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,16.56382235,1.0
6922157949069979080,360077,2017-05-15 02:41:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,5.54634255,1.0
6927791535306385414,359733,2017-05-14 02:56:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RJS-PDTY-JL4H-HP23P,6.0,1.0
16244899445475095324,359715,2017-05-14 02:08:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,5.14271614,1.0
7836086114142006621,359354,2017-05-13 01:53:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,23.40194079,1.0
7757377539858269248,359339,2017-05-13 00:52:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RJS-PDTY-JL4H-HP23P,26.0,1.0
10147487942780664448,359031,2017-05-12 03:51:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RJS-PDTY-JL4H-HP23P,11.0,1.0
9372589020900350680,358975,2017-05-12 00:16:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RJS-PDTY-JL4H-HP23P,3.0,1.0
11633130618521104761,358975,2017-05-12 00:16:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RJS-PDTY-JL4H-HP23P,3.0,1.0
14041706441453098724,353651,2017-04-27 02:31:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,1.97343229,1.0
18029335518892441714,353269,2017-04-26 00:43:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,5.31225129,1.0
16127669494432399102,352904,2017-04-25 00:05:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,4.30379827,1.0
10189357044405014106,352536,2017-04-23 23:24:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,11.0467962,1.0
5216779983540872612,352170,2017-04-22 22:49:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,12.64775845,1.0
1277634585955293496,352161,2017-04-22 22:32:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RJS-PDTY-JL4H-HP23P,3.0,1.0
3145018674429053183,351810,2017-04-21 23:03:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,6.80939848,1.0
1632801253491897934,351654,2017-04-21 12:25:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RJS-PDTY-JL4H-HP23P,3.0,1.0
11886460397832022621,351415,2017-04-20 20:09:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,64.21615089,1.0
15568127171357166560,351054,2017-04-19 20:16:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,20.29291792,1.0
3195138798618312079,350356,2017-04-17 20:49:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,0.65237673,1.0
13920136829253825029,349963,2017-04-16 18:38:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,9.06716259,1.0
17616038109235059311,349557,2017-04-15 15:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,7.02309349,1.0
1547151575265169592,349198,2017-04-14 15:37:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,5.20739895,1.0
197578779754771154,348839,2017-04-13 15:28:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,9.43364147,1.0
9681702339491469981,348832,2017-04-13 14:59:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RJS-PDTY-JL4H-HP23P,3.0,1.0
10410656077484405384,348479,2017-04-12 15:28:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,5.2475268,1.0
1696919733707848311,348121,2017-04-11 15:27:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,13.13334021,1.0
5335012445598766535,347755,2017-04-10 14:42:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,5.99620988,1.0
893599270779370836,347747,2017-04-10 14:22:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5RJS-PDTY-JL4H-HP23P,0.76573064,1.0
14024882830993613695,347383,2017-04-09 13:45:46,Reward Recipient Assignment,S-5RJS-PDTY-JL4H-HP23P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7841761243018624848,347380,2017-04-09 13:28:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RJS-PDTY-JL4H-HP23P,3.0,1.0
17674781987673831896,347375,2017-04-09 13:09:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RJS-PDTY-JL4H-HP23P,3.0,1.0
8751370655512028246,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5RJS-PDTY-JL4H-HP23P,14.721834,1.0
14150249543434842324,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5RJS-PDTY-JL4H-HP23P,1.35395843,1.0
15268869849144161803,346481,2017-04-07 01:18:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5RJS-PDTY-JL4H-HP23P,7.12256181,1.0
11499934403716251791,346030,2017-04-05 18:55:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5RJS-PDTY-JL4H-HP23P,9.29639582,1.0
2474086797331083756,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5RJS-PDTY-JL4H-HP23P,2.13325901,1.0
9243903575812593335,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5RJS-PDTY-JL4H-HP23P,2.0,1.0001
9818892745073939564,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5RJS-PDTY-JL4H-HP23P,9.44631246,1.0
13010515253424226390,344640,2017-04-01 21:43:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RJS-PDTY-JL4H-HP23P,3.0,1.0
7601764405148751442,344640,2017-04-01 21:43:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RJS-PDTY-JL4H-HP23P,3.0,1.0
12265645670794693448,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5RJS-PDTY-JL4H-HP23P,5.25567878,1.0
11610430734363016050,343443,2017-03-29 13:18:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RJS-PDTY-JL4H-HP23P,3.0,1.0
16401262913739926895,337018,2017-03-11 14:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RJS-PDTY-JL4H-HP23P,3.0,1.0
12599372496240023564,335684,2017-03-07 20:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RJS-PDTY-JL4H-HP23P,3.0,1.0
17846289033990439528,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5RJS-PDTY-JL4H-HP23P,1.0,1.0
4531477059769091177,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5RJS-PDTY-JL4H-HP23P,1.0,2.0
2960337053990394207,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5RJS-PDTY-JL4H-HP23P,1.0,3.0
12351429883553663398,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5RJS-PDTY-JL4H-HP23P,2.0,2.0
13517440215615409555,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5RJS-PDTY-JL4H-HP23P,3.0,3.0
14419873670844440337,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5RJS-PDTY-JL4H-HP23P,2.0,2.0
16418707857841861339,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5RJS-PDTY-JL4H-HP23P,2.0,2.0
11406923627461102861,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5RJS-PDTY-JL4H-HP23P,3.0,1.0
8474043301015056262,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5RJS-PDTY-JL4H-HP23P,3.0,3.0
6738689667685660887,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5RJS-PDTY-JL4H-HP23P,20.0,1.0
6161360153166854925,334210,2017-03-03 17:28:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RJS-PDTY-JL4H-HP23P,3.0,1.0
10094463379806725714,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5RJS-PDTY-JL4H-HP23P,2.0,1.0
712991875491904141,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5RJS-PDTY-JL4H-HP23P,5.0,2.0
17073463825536835046,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5RJS-PDTY-JL4H-HP23P,6.0,5.0
2534483619332467972,332759,2017-02-27 16:20:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RJS-PDTY-JL4H-HP23P,3.0,1.0
1550199364330160039,332758,2017-02-27 16:07:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RJS-PDTY-JL4H-HP23P,3.0,1.0
14775418618016557597,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5RJS-PDTY-JL4H-HP23P,5.0,5.0
12030089653959042697,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5RJS-PDTY-JL4H-HP23P,6.32323565,1.0
17642384057198418224,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5RJS-PDTY-JL4H-HP23P,7.74586251,1.0
13230399429004703041,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5RJS-PDTY-JL4H-HP23P,2.0,2.0
15802752485220015531,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5RJS-PDTY-JL4H-HP23P,4.0,4.0
15982186564169735142,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5RJS-PDTY-JL4H-HP23P,2.0,1.0
13108635621007511118,331456,2017-02-24 01:01:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5RJS-PDTY-JL4H-HP23P,20.72416228,1.0
8130213001560005035,331456,2017-02-24 01:01:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5RJS-PDTY-JL4H-HP23P,20.72416228,1.0
7061386458622161241,331455,2017-02-24 00:52:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5RJS-PDTY-JL4H-HP23P,20.72416228,1.0
14713648026371598439,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5RJS-PDTY-JL4H-HP23P,4.96455065,1.0
16930050561972440581,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5RJS-PDTY-JL4H-HP23P,0.76655815,1.0
290747998490116840,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5RJS-PDTY-JL4H-HP23P,2.15325545,1.0
429235663131733669,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5RJS-PDTY-JL4H-HP23P,4.73886277,1.0
1165848243701989402,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5RJS-PDTY-JL4H-HP23P,4.73886277,1.0
1635593424395261351,331045,2017-02-22 21:39:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5RJS-PDTY-JL4H-HP23P,3.0,1.0
1279913116979303832,330672,2017-02-21 20:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5RJS-PDTY-JL4H-HP23P,9.55115235,1.0
3676187683201945098,330599,2017-02-21 15:42:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RJS-PDTY-JL4H-HP23P,3.0,1.0
8867363255488548027,330599,2017-02-21 15:42:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RJS-PDTY-JL4H-HP23P,3.0,1.0
8929187936406973613,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,6.68492987,1.0
1120931744989302690,330303,2017-02-20 19:51:51,Reward Recipient Assignment,S-5RJS-PDTY-JL4H-HP23P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6864194280949582736,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5RJS-PDTY-JL4H-HP23P,10.0,2.0
8116819261769477956,329867,2017-02-19 14:13:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RJS-PDTY-JL4H-HP23P,3.0,1.0
1909390346742274738,329562,2017-02-18 17:55:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RJS-PDTY-JL4H-HP23P,3.0,1.0
13052574618327420792,329558,2017-02-18 17:27:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5RJS-PDTY-JL4H-HP23P,2.0,1.0
12757457914729198988,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5RJS-PDTY-JL4H-HP23P,2.0,2.0
9464384855601941025,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5RJS-PDTY-JL4H-HP23P,3.0,2.0
10246133742191684646,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5RJS-PDTY-JL4H-HP23P,10.0,6.0
3788265809870745967,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5RJS-PDTY-JL4H-HP23P,10.0,6.0
13964630385738144337,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,10.60845289,1.0
13079146575088293944,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5RJS-PDTY-JL4H-HP23P,6.0,6.0
8016432846923800657,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5RJS-PDTY-JL4H-HP23P,5.0,1.0
1577448780629790302,328857,2017-02-16 18:39:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RJS-PDTY-JL4H-HP23P,3.0,1.0
17728903088880892070,328839,2017-02-16 17:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,27.93403241,1.0
509597408965422624,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5RJS-PDTY-JL4H-HP23P,5.0,1.0
11350881228802484603,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5RJS-PDTY-JL4H-HP23P,12.0,1.0
4578877713680150842,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5RJS-PDTY-JL4H-HP23P,7.0,3.0
9911994696135164313,328462,2017-02-15 16:02:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5RJS-PDTY-JL4H-HP23P,25.71892468,1.0
7687388909314404771,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5RJS-PDTY-JL4H-HP23P,10.0,3.0
5238197881995622687,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5RJS-PDTY-JL4H-HP23P,10.0,3.0
