ID,Height,timestamp,Type,From,To,Amount,Fee
9248448806803731602,779981,2020-08-01 23:10:05,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-4Y3L-HTP3-9HX5-2QU9P,3.34585,0.05145
8914896335798011456,742485,2020-04-19 08:41:31,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-Q9SA-3J3X-NNM9-FDKS4,2.0,0.03675
13906808317966960189,742317,2020-04-18 21:28:56,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-HU9W-MYE3-BHWX-HG2XV,5.0,0.03675
15736829453368199340,741944,2020-04-17 20:41:54,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-698G-NN95-PUXE-BJ2XD,7.0,0.0294
1789666388946327185,740606,2020-04-14 02:46:21,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-LJTT-4REG-8X3T-5JM25,16.0,0.03675
11454865506446219718,737929,2020-04-06 14:54:21,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-CBFH-UBXN-BTH7-79X8C,13.0,0.03675
16243633157259018117,737837,2020-04-06 08:27:12,Ordinary Payment,S-6DMP-2A5Z-9TNV-3ZGUQ,S-LJTT-4REG-8X3T-5JM25,4.0,0.0147
472970578790768806,737561,2020-04-05 14:12:34,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-DJP3-YS6L-6SDT-BB3QK,2.0,0.02205
15431410797676574562,737051,2020-04-04 03:31:02,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-UFGK-KZY3-WKQZ-46UXD,2.0,0.02205
17595920125316707848,735725,2020-03-31 10:52:38,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-5863-MVXM-9NRN-5UD3X,22.0,0.02205
2430441304215478167,733170,2020-03-24 07:28:01,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-LJTT-4REG-8X3T-5JM25,10.0,0.03675
11261793853673764976,732830,2020-03-23 08:12:23,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-LJTT-4REG-8X3T-5JM25,1.0,0.05145
15822772608383489253,731591,2020-03-19 21:28:18,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-LJTT-4REG-8X3T-5JM25,1.0,0.03675
5230638907429619598,731246,2020-03-18 22:14:07,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-LJTT-4REG-8X3T-5JM25,19.0,0.0588
3389107404452219524,728848,2020-03-12 05:50:11,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-LJTT-4REG-8X3T-5JM25,4.0,0.0441
11041454869254117681,728157,2020-03-10 06:42:59,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-ZJFC-4TCA-RHDY-HQV5C,1.0,0.03675
10594400326279458661,728144,2020-03-10 06:10:57,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-LJTT-4REG-8X3T-5JM25,1.0,0.05145
5216847590064242021,727000,2020-03-07 01:19:04,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-4DGW-SX3P-NJR7-9LKHU,2.0,0.0147
2399314431015837277,726822,2020-03-06 13:09:23,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-W9SV-VWVL-EMYT-EEWPW,2.0,0.0147
2230284887066976468,726812,2020-03-06 12:26:23,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-NAJZ-LFU4-XYVT-FTUYH,1.0,0.0441
14422111336637496655,726542,2020-03-05 18:32:03,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-LJTT-4REG-8X3T-5JM25,5.0,0.0588
17810600298119479942,723070,2020-02-25 00:59:43,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-HVTR-3EMZ-LDBY-DU2CU,1.0,0.0147
5922076709035719730,722832,2020-02-24 09:29:27,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-JBGZ-L4ZA-43DW-7M4KY,2.0,0.03675
8520773130271774847,722809,2020-02-24 07:33:43,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-LJTT-4REG-8X3T-5JM25,3.0,0.0588
610157856769691248,718368,2020-02-11 21:28:36,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-ZM9G-METC-HJEE-7A52L,1.0,0.0588
16689941475177045069,717050,2020-02-08 04:25:44,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-VXLL-2Z4H-49X5-5HAP4,19.0,0.05145
9647493208211072780,716987,2020-02-08 00:30:42,Ordinary Payment,S-A4MX-KLVW-HXLJ-FMHMS,S-LJTT-4REG-8X3T-5JM25,11.0,0.0147
5626953740249301811,715876,2020-02-04 22:19:23,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-T9G9-S9EC-3QCU-9AYXE,4.0,0.0294
2645231476310216035,715614,2020-02-04 04:33:23,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-LJTT-4REG-8X3T-5JM25,1.0,0.03675
11514320069305060922,713397,2020-01-28 23:39:55,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-LJTT-4REG-8X3T-5JM25,9.0,0.0588
16035365522935493971,712179,2020-01-25 13:41:47,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-EREM-GJYE-6KW2-8XR9D,3.0,0.05145
16579242211836064965,712110,2020-01-25 08:54:32,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-XLGK-CMQ5-DF4A-58DT4,2.0,0.0441
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LJTT-4REG-8X3T-5JM25,10.0,0.08085
