ID,Height,timestamp,Type,From,To,Amount,Fee
7650525508018699472,317772,2017-01-16 18:24:37,Ordinary Payment,S-BW2X-S5SD-VJKE-82WPG,S-HK9D-P74Q-XDEJ-D6PGM,45.0,1.0
17255719917645854266,315918,2017-01-11 14:10:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BW2X-S5SD-VJKE-82WPG,5.0,1.0
450368416067750061,315918,2017-01-11 14:10:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BW2X-S5SD-VJKE-82WPG,5.0,1.0
4684785404872496646,315619,2017-01-10 17:30:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BW2X-S5SD-VJKE-82WPG,5.0,1.0
12119933198816648771,313393,2017-01-04 12:23:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BW2X-S5SD-VJKE-82WPG,5.0,1.0
16663955941010479816,313393,2017-01-04 12:23:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BW2X-S5SD-VJKE-82WPG,5.0,1.0
615434304787182730,313393,2017-01-04 12:23:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BW2X-S5SD-VJKE-82WPG,5.0,1.0
15339221818835008110,313392,2017-01-04 12:20:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BW2X-S5SD-VJKE-82WPG,3.0,1.0
10848636347202204693,311314,2016-12-29 17:19:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BW2X-S5SD-VJKE-82WPG,5.0,1.0
5134808976399538176,311314,2016-12-29 17:19:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BW2X-S5SD-VJKE-82WPG,3.0,1.0
5675498267845457034,311314,2016-12-29 17:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BW2X-S5SD-VJKE-82WPG,5.0,1.0
3280757738206177739,309256,2016-12-23 23:28:46,Ordinary Payment,S-BW2X-S5SD-VJKE-82WPG,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
1370186733305503450,306184,2016-12-15 09:44:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BW2X-S5SD-VJKE-82WPG,5.0,1.0
3047690661171490026,306183,2016-12-15 09:42:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BW2X-S5SD-VJKE-82WPG,5.0,1.0
5754295226163740049,306183,2016-12-15 09:42:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BW2X-S5SD-VJKE-82WPG,3.0,1.0
10556081757819566834,297062,2016-11-19 20:32:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BW2X-S5SD-VJKE-82WPG,3.0,1.0
3611810399637999455,297062,2016-11-19 20:32:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BW2X-S5SD-VJKE-82WPG,5.0,1.0
3638859482901890317,297062,2016-11-19 20:32:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BW2X-S5SD-VJKE-82WPG,5.0,1.0
