ID,Height,timestamp,Type,From,To,Amount,Fee
7507471019708634320,359046,2017-05-12 05:14:56,Ordinary Payment,S-522F-RQUD-MSR5-C2KUD,S-R8SQ-TUEM-DTHQ-7ATA3,5938.0,1.0
11912858286305589507,359044,2017-05-12 05:03:08,Ordinary Payment,S-S62Y-MKP2-SFHC-2B24K,S-522F-RQUD-MSR5-C2KUD,5336.0,1.0
5168074333157366917,359044,2017-05-12 05:03:08,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-522F-RQUD-MSR5-C2KUD,603.0,1.0
16132183729955979830,354140,2017-04-28 10:56:22,Ordinary Payment,S-522F-RQUD-MSR5-C2KUD,S-R8SQ-TUEM-DTHQ-7ATA3,1457.0,1.0
1796482330353181734,354136,2017-04-28 10:43:31,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-522F-RQUD-MSR5-C2KUD,1458.0,1.0
9906650320454806574,349449,2017-04-15 08:42:37,Ordinary Payment,S-522F-RQUD-MSR5-C2KUD,S-R8SQ-TUEM-DTHQ-7ATA3,11102.0,1.0
16457638140215276685,349447,2017-04-15 08:23:05,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-522F-RQUD-MSR5-C2KUD,11103.0,1.0
169887058186485896,348659,2017-04-13 03:31:55,Ordinary Payment,S-522F-RQUD-MSR5-C2KUD,S-R8SQ-TUEM-DTHQ-7ATA3,12002.0,1.0
17610499025181512086,348655,2017-04-13 03:12:01,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-522F-RQUD-MSR5-C2KUD,12001.0,1.0
9710655505348526133,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-522F-RQUD-MSR5-C2KUD,2.0,1.0001
7594691231256538972,337195,2017-03-12 02:10:28,Ordinary Payment,S-522F-RQUD-MSR5-C2KUD,S-R8SQ-TUEM-DTHQ-7ATA3,279.542433,1.0
11033024797913998778,337191,2017-03-12 01:59:03,Ordinary Payment,S-S62Y-MKP2-SFHC-2B24K,S-522F-RQUD-MSR5-C2KUD,280.542433,1.0
5281014865855606157,333059,2017-02-28 12:22:23,Ordinary Payment,S-522F-RQUD-MSR5-C2KUD,S-R8SQ-TUEM-DTHQ-7ATA3,4025.0,1.0
13792009483574477468,333055,2017-02-28 12:05:48,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-522F-RQUD-MSR5-C2KUD,4026.0,1.0
238588078385886060,318628,2017-01-19 04:04:52,Ordinary Payment,S-522F-RQUD-MSR5-C2KUD,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
16445594935534699679,316259,2017-01-12 12:45:53,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-522F-RQUD-MSR5-C2KUD,1000.0,1.0
9113203896532369192,314128,2017-01-06 13:48:57,Ordinary Payment,S-522F-RQUD-MSR5-C2KUD,S-R8SQ-TUEM-DTHQ-7ATA3,1569.0,1.0
2821857823819830049,314114,2017-01-06 12:51:40,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-522F-RQUD-MSR5-C2KUD,1570.0,1.0
16463665846871172708,313944,2017-01-06 01:30:58,Ordinary Payment,S-522F-RQUD-MSR5-C2KUD,S-R8SQ-TUEM-DTHQ-7ATA3,1700.0,1.0
8309951303616375621,313924,2017-01-06 00:14:21,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-522F-RQUD-MSR5-C2KUD,1701.0,2.0
6471290344569061038,313540,2017-01-04 22:14:56,Ordinary Payment,S-522F-RQUD-MSR5-C2KUD,S-R8SQ-TUEM-DTHQ-7ATA3,610.66457963,1.0
14484925299364099103,313538,2017-01-04 22:04:45,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-522F-RQUD-MSR5-C2KUD,611.66457963,1.0
817910997883819476,312904,2017-01-03 03:41:07,Ordinary Payment,S-522F-RQUD-MSR5-C2KUD,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
9639599435966783525,312901,2017-01-03 03:33:46,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-522F-RQUD-MSR5-C2KUD,200.0,1.0
17150313525655160503,309604,2016-12-24 22:20:28,Ordinary Payment,S-522F-RQUD-MSR5-C2KUD,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
3047779157565485784,309601,2016-12-24 22:10:03,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-522F-RQUD-MSR5-C2KUD,1400.0,1.0
13961021682315778474,299400,2016-11-26 10:10:20,Ordinary Payment,S-522F-RQUD-MSR5-C2KUD,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
14679905682654413080,299399,2016-11-26 09:56:38,Ordinary Payment,S-LY7Y-3E9J-QM84-4SD7U,S-522F-RQUD-MSR5-C2KUD,2000.0,1.0
9739379684179272005,292697,2016-11-07 15:51:43,Ordinary Payment,S-522F-RQUD-MSR5-C2KUD,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
6198725114312595239,292693,2016-11-07 15:46:55,Ordinary Payment,S-MXZD-RXVM-HWZZ-2MJDM,S-522F-RQUD-MSR5-C2KUD,1500.0,2.0
