ID,Height,timestamp,Type,From,To,Amount,Fee
11070296394026014686,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWRB-ARFE-XHL2-HG9L8,2.0,1.0001
10047065572318012511,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWRB-ARFE-XHL2-HG9L8,1.0,1.0
8851557896967680933,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWRB-ARFE-XHL2-HG9L8,1.0,3.0
15741125955985742640,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWRB-ARFE-XHL2-HG9L8,2.0,2.0
1740496742207923395,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWRB-ARFE-XHL2-HG9L8,3.0,3.0
4907402524145025603,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWRB-ARFE-XHL2-HG9L8,2.0,2.0
10866554381370185099,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWRB-ARFE-XHL2-HG9L8,3.0,1.0
1794987645418868578,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWRB-ARFE-XHL2-HG9L8,3.0,3.0
3161548437482366522,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWRB-ARFE-XHL2-HG9L8,20.0,1.0
5591618282393918641,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWRB-ARFE-XHL2-HG9L8,2.0,1.0
12202554562748638756,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWRB-ARFE-XHL2-HG9L8,5.0,2.0
10838474661579569210,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWRB-ARFE-XHL2-HG9L8,6.0,5.0
3530350150292730877,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWRB-ARFE-XHL2-HG9L8,5.0,5.0
10544428968743192335,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWRB-ARFE-XHL2-HG9L8,2.0,2.0
16011778590443753677,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWRB-ARFE-XHL2-HG9L8,4.0,4.0
13589115112184178055,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GWRB-ARFE-XHL2-HG9L8,2.0,1.0
7301563543198920176,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GWRB-ARFE-XHL2-HG9L8,10.0,2.0
2204298252039055358,329197,2017-02-17 17:20:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWRB-ARFE-XHL2-HG9L8,0.14526778,1.0
14077963496853743507,329196,2017-02-17 17:17:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWRB-ARFE-XHL2-HG9L8,0.14526778,1.0
278785054727138327,328710,2017-02-16 08:34:15,Account Update,S-GWRB-ARFE-XHL2-HG9L8,,0.0,1.0
17425753989450007821,328709,2017-02-16 08:31:11,Reward Recipient Assignment,S-GWRB-ARFE-XHL2-HG9L8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5138428873123013180,328708,2017-02-16 08:28:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GWRB-ARFE-XHL2-HG9L8,3.0,1.0
8809210137444672471,328708,2017-02-16 08:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWRB-ARFE-XHL2-HG9L8,3.0,1.0
