ID,Height,timestamp,Type,From,To,Amount,Fee
1554989857963575744,352851,2017-04-24 20:44:12,Reward Recipient Assignment,S-EC6C-4MDG-WEH2-BG2UL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17185676655415273185,352729,2017-04-24 12:17:18,Reward Recipient Assignment,S-EC6C-4MDG-WEH2-BG2UL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8450438383316319156,351119,2017-04-20 00:42:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EC6C-4MDG-WEH2-BG2UL,1.0,1.0
2625080680887983546,351106,2017-04-19 23:40:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EC6C-4MDG-WEH2-BG2UL,1.0,1.0
499551959300735342,320214,2017-01-23 14:35:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EC6C-4MDG-WEH2-BG2UL,0.8093896,1.0
14985737209309497618,319835,2017-01-22 13:10:48,Reward Recipient Assignment,S-EC6C-4MDG-WEH2-BG2UL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17194943299135343958,319805,2017-01-22 10:57:57,Reward Recipient Assignment,S-EC6C-4MDG-WEH2-BG2UL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8450486868893194014,319800,2017-01-22 10:42:05,Account Update,S-EC6C-4MDG-WEH2-BG2UL,,0.0,1.0
10338891936933326171,319635,2017-01-21 23:17:06,Reward Recipient Assignment,S-EC6C-4MDG-WEH2-BG2UL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15583704588433910932,319630,2017-01-21 22:48:51,Reward Recipient Assignment,S-EC6C-4MDG-WEH2-BG2UL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
583466946583018302,319622,2017-01-21 22:27:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EC6C-4MDG-WEH2-BG2UL,5.0,1.0
