ID,Height,timestamp,Type,From,To,Amount,Fee
6642311279398165086,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LMHH-TNLC-M4JM-9EZTL,2.19e-06,0.0735
1470865235619382969,385512,2017-07-25 15:22:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LMHH-TNLC-M4JM-9EZTL,0.0,1.0
9100935277948701683,384853,2017-07-23 20:11:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LMHH-TNLC-M4JM-9EZTL,0.0,1.0
15515883132358701312,384179,2017-07-21 13:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LMHH-TNLC-M4JM-9EZTL,0.0,1.0
9856237599467605920,383693,2017-07-20 05:28:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LMHH-TNLC-M4JM-9EZTL,0.0,1.0
12618531222492819012,378603,2017-07-05 20:55:41,Ordinary Payment,S-LMHH-TNLC-M4JM-9EZTL,S-9VK9-RQY3-XDST-A9MC5,62141.0,1.0
18434450328016105671,378273,2017-07-04 22:29:40,Account Update,S-LMHH-TNLC-M4JM-9EZTL,,0.0,1.0
16589001092745366136,378272,2017-07-04 22:20:05,Ordinary Payment,S-LMHH-TNLC-M4JM-9EZTL,S-YSRM-E8QH-D5NS-7X2FA,2000.0,1.0
3680414059994641335,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LMHH-TNLC-M4JM-9EZTL,0.0,1.0
1376635155316939799,63185,2015-02-04 05:01:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,67.48657711,1.0
11933397831905284429,63021,2015-02-03 18:22:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,226.04986482,1.0
4453953008889128587,62939,2015-02-03 12:45:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,31.45157035,1.0
3640536113795598108,56864,2015-01-17 13:24:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,11.096622,1.0
12193552172299769503,56701,2015-01-17 02:20:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,244.59764579,1.0
12334571319461327209,56619,2015-01-16 21:00:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,71.87961948,1.0
3457747493818323801,56220,2015-01-15 18:32:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,41.44888819,1.0
6947900351942761565,54111,2015-01-09 20:12:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,29.46580758,1.0
16214391019174991058,54025,2015-01-09 14:18:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,317.94809832,1.0
2585491221803546842,53950,2015-01-09 09:23:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,18.87582181,1.0
1133827837049098566,53944,2015-01-09 09:04:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,266.23831937,1.0
178923347498366668,53789,2015-01-08 22:12:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,33.14394723,1.0
3235331816716394352,53055,2015-01-06 21:33:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,18.43546742,1.0
14943498338188363672,52894,2015-01-06 10:15:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,63.57621864,1.0
9214659650576434607,52731,2015-01-05 23:34:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,62.34095759,1.0
15271597705332813761,52569,2015-01-05 12:53:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,15.83625965,1.0
15168957667279449781,52489,2015-01-05 07:14:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,57.5273801,1.0
4222407884631981444,52328,2015-01-04 20:50:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,162.21677228,1.0
15069757602505826995,52245,2015-01-04 15:17:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,74.64164121,1.0
8915269996269180289,52217,2015-01-04 13:23:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,287.60981825,1.0
2513847854478729760,52164,2015-01-04 09:29:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,189.55074513,1.0
9554909029146657070,52085,2015-01-04 04:17:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,45.53367392,1.0
5462405552589986286,52004,2015-01-03 22:52:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,126.4301175,1.0
12215282898113364347,51921,2015-01-03 17:20:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,16.81372224,1.0
18188201729237178528,51890,2015-01-03 15:11:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,252.33088542,1.0
9622065372999213367,51598,2015-01-02 19:51:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,79.87124124,1.0
14778900845647299648,51519,2015-01-02 14:25:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,55.42374069,1.0
5108519873629012318,51356,2015-01-02 03:22:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,212.39847754,1.0
17141224169474109274,51192,2015-01-01 16:45:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,126.63133862,1.0
13451485316316009290,51177,2015-01-01 15:20:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,325.93606713,1.0
7613844939241846018,51175,2015-01-01 15:10:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,265.2856674,1.0
1224341340902734239,51021,2015-01-01 05:09:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,252.43884061,1.0
8974369568480804037,50972,2015-01-01 01:34:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,463.44198955,1.0
5467556253338350763,50950,2015-01-01 00:16:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,13.80057042,1.0
17047656753766903455,50942,2014-12-31 23:32:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,253.51721189,1.0
14681574112662136214,50810,2014-12-31 14:35:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,192.51910763,1.0
6910269039995533345,50725,2014-12-31 09:26:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,108.08248285,1.0
8496276153235587624,50232,2014-12-29 23:45:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,10.71529725,1.0
14528613259225059470,50230,2014-12-29 23:39:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,21.20062689,1.0
14716076396559835746,50222,2014-12-29 23:10:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,46.93120254,1.0
8998383664056257841,50100,2014-12-29 15:17:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,70.72254062,1.0
4581368247441839086,50039,2014-12-29 10:53:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,74.23779164,1.0
9981109663357609017,49943,2014-12-29 04:24:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,10.32059233,1.0
16062075045670315519,49932,2014-12-29 03:51:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,137.41506457,1.0
14632548742300051498,49852,2014-12-28 22:44:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,10.07710554,1.0
11155300733334194863,49844,2014-12-28 21:38:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,14.61220846,1.0
8842143438749444457,49838,2014-12-28 21:20:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,149.29114826,1.0
11044431028101387883,49720,2014-12-28 13:52:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,103.0631706,1.0
15358052758169292750,49675,2014-12-28 10:39:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,26.67831648,1.0
1450990709879421118,49656,2014-12-28 09:47:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,36.66095895,1.0
8979163896970122947,49561,2014-12-28 03:25:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,138.69471925,1.0
12625406072191468521,49539,2014-12-28 01:51:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,133.98123374,1.0
14763409957016198427,49522,2014-12-28 00:37:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,121.76157565,1.0
1525758357836726858,49511,2014-12-28 00:06:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,209.36793387,1.0
16651843065110286017,49492,2014-12-27 22:59:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,12.43410764,1.0
13767319952647704347,49417,2014-12-27 17:16:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,31.23255189,1.0
10738237478267938979,49408,2014-12-27 16:54:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,252.94097278,1.0
4009226538459197806,49395,2014-12-27 16:00:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,356.42266065,1.0
9004238713900886248,49353,2014-12-27 13:35:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,180.2186406,1.0
11187858880814229640,49325,2014-12-27 11:14:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,10.8182636,1.0
2440139696162159233,49304,2014-12-27 09:56:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,110.01695725,1.0
3754640294662743372,49248,2014-12-27 05:57:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,24.62522151,1.0
6638429032731897097,49246,2014-12-27 05:45:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,256.09615819,1.0
6059610043334745091,49233,2014-12-27 04:56:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,100.77879366,1.0
2639296152221141878,49168,2014-12-27 00:44:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,15.20246726,1.0
15076887870398628725,49151,2014-12-26 23:43:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,103.14468818,1.0
5423308264039791727,49135,2014-12-26 22:36:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,170.88165845,1.0
17331765967751959966,49095,2014-12-26 19:47:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,22.24995727,1.0
8488105179286322347,49079,2014-12-26 19:03:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,216.96461453,1.0
2657661501572356374,49068,2014-12-26 17:58:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,57.57926468,1.0
6366600501355005644,49068,2014-12-26 17:58:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,443.70366432,1.0
13169139582651205482,48969,2014-12-26 11:32:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,152.9556921,1.0
6561661118614031598,48946,2014-12-26 09:46:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,141.93518251,1.0
17375337727793172475,48935,2014-12-26 09:01:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,39.6013643,1.0
10126088359109481607,48919,2014-12-26 08:26:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,252.78900799,1.0
11791057627466147204,48861,2014-12-26 04:03:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,165.2286383,1.0
5992956798400164869,48843,2014-12-26 03:03:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,110.79111218,1.0
16259675908005248092,48811,2014-12-26 00:53:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,27.74492853,1.0
7226885038437483543,48806,2014-12-26 00:28:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,120.40949241,1.0
18134885759053123543,48649,2014-12-25 13:48:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,93.07689731,1.0
980759598626322712,48558,2014-12-25 07:29:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,104.5755825,1.0
17944070505434010696,48527,2014-12-25 05:25:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,17.87353525,1.0
10484178931899248454,48522,2014-12-25 05:06:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,88.65468307,1.0
15667385811858904382,48503,2014-12-25 04:14:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,13.07341594,1.0
14643860562409114780,48486,2014-12-25 02:28:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,101.97508361,1.0
9509538309940578189,48383,2014-12-24 19:26:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,11.95381106,1.0
2774334055109291157,48372,2014-12-24 19:05:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,63.35458579,1.0
1320008738456237251,48361,2014-12-24 18:31:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,14.12551253,1.0
10406985456804999346,48303,2014-12-24 14:48:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,11.61009655,1.0
6709975236207319851,48297,2014-12-24 14:33:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,179.25794389,1.0
12774127688670553444,48285,2014-12-24 13:38:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,446.76732315,1.0
8450951317226212097,47911,2014-12-23 11:51:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,269.05699844,1.0
15402905211820512217,47879,2014-12-23 09:33:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,15.36191267,1.0
3833691006910670926,47864,2014-12-23 08:40:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,85.72161065,1.0
4226557704578028340,47851,2014-12-23 08:00:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,11.05171309,1.0
8842479558825523743,46587,2014-12-19 19:05:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,253.83708694,1.0
12807039006631992172,46575,2014-12-19 18:01:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,85.21077984,1.0
5838493915844616688,46571,2014-12-19 17:37:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,115.24147875,1.0
452133910243732423,46425,2014-12-19 08:10:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,39.439919,1.0
3609140263629225606,46413,2014-12-19 07:16:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,35.91810361,1.0
6140246806620127114,46324,2014-12-19 01:50:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,139.57804077,1.0
4252401146255676803,46312,2014-12-19 00:16:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,72.68288449,1.0
9113944011531271548,46251,2014-12-18 20:13:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,70.9998706,1.0
3312736511128188860,46174,2014-12-18 14:51:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,13.59938574,1.0
5509749470946809710,46119,2014-12-18 11:29:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,155.83412424,1.0
13555005384093368611,46086,2014-12-18 09:14:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,13.34863936,1.0
12682680577685234401,46081,2014-12-18 08:58:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,80.41830786,1.0
9118808564046417109,46014,2014-12-18 04:29:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,10.52995503,1.0
14904180536170335367,46003,2014-12-18 03:37:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,60.71790237,1.0
8331097269110220880,44874,2014-12-14 23:21:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,43.82467115,1.0
1134890993800298391,44761,2014-12-14 16:13:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,135.040343,1.0
14477735450374767918,44608,2014-12-14 05:51:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,88.253942,1.0
1263374145021162981,44585,2014-12-14 04:23:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,101.70347256,1.0
336562489800246823,44486,2014-12-13 21:45:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,90.59891612,1.0
16870451690313984673,44432,2014-12-13 18:02:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,68.4892534,1.0
12938888533315379147,44387,2014-12-13 15:09:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,80.05706772,1.0
11084367946207579426,44285,2014-12-13 08:10:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,192.5185922,1.0
17445311677715129426,44255,2014-12-13 06:30:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,150.77794786,1.0
14265534871617694957,44168,2014-12-13 00:01:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,139.07463786,1.0
119749367220400840,44135,2014-12-12 22:06:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,229.16992794,1.0
11930673133997186100,44072,2014-12-12 17:51:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,10.51153913,1.0
8097216027979403242,44055,2014-12-12 16:45:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,82.95728994,1.0
522622340935570039,43978,2014-12-12 11:30:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,95.83617245,1.0
3281545551786059587,43909,2014-12-12 06:56:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,10.29661942,1.0
7099329043417972030,43902,2014-12-12 06:28:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,43.82310357,1.0
10629384158108235196,43882,2014-12-12 05:03:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,190.24483817,1.0
419876053640263049,43737,2014-12-11 19:23:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,69.96518181,1.0
2013430666541709106,43662,2014-12-11 14:19:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,103.55167193,1.0
7155954252175632295,43646,2014-12-11 13:05:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,257.53969235,1.0
7574382023977517618,43565,2014-12-11 07:58:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,80.56104355,1.0
1289075583342531679,43474,2014-12-11 01:43:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,30.17773703,1.0
3576278117654895618,43463,2014-12-11 00:52:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,144.26066882,1.0
18066141624603654128,43424,2014-12-10 22:08:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,28.72385683,1.0
6096418536905126370,43418,2014-12-10 21:37:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,32.96881254,1.0
9981100116084451192,43333,2014-12-10 16:32:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,88.0217436,1.0
5119727628229025674,43306,2014-12-10 14:10:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,119.17983976,1.0
13420230472581833653,43288,2014-12-10 12:57:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,102.03349565,1.0
9130867003241085418,43208,2014-12-10 08:09:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,302.36277373,1.0
9161746147449381952,43175,2014-12-10 06:05:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,80.25857319,1.0
5959561914890228465,43142,2014-12-10 03:41:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,49.0508414,1.0
6934804000331119915,43015,2014-12-09 18:54:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,162.05850801,1.0
13764389435074234605,42956,2014-12-09 14:17:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,72.05453499,1.0
3260660867845797714,42888,2014-12-09 10:11:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,107.83512331,1.0
6827099751000922234,42880,2014-12-09 09:17:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,72.62294115,1.0
18338845085532756558,42767,2014-12-09 01:53:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,127.66386561,1.0
5993685112442616165,42709,2014-12-08 21:52:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,73.0339931,1.0
2230217491917888219,42681,2014-12-08 20:22:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,53.3966898,1.0
18260884932591660518,42626,2014-12-08 16:29:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,13.84031017,1.0
7514359023886450237,42618,2014-12-08 16:04:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,12.38696531,1.0
4414541413443003129,42606,2014-12-08 15:21:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LMHH-TNLC-M4JM-9EZTL,127.07798125,1.0
