ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CXKR-DVU8-BSBP-7Q42Y,1e-08,0.12495
12979238856537906295,204041,2016-03-04 04:46:13,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-CXKR-DVU8-BSBP-7Q42Y,18.0,1.0
12430898384042393023,204008,2016-03-04 02:31:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CXKR-DVU8-BSBP-7Q42Y,2.0,1.0
9043026773200012465,203839,2016-03-03 15:19:48,Arbitrary Message,S-CXKR-DVU8-BSBP-7Q42Y,S-CXKR-DVU8-BSBP-7Q42Y,0.0,1.0
11144252905807688297,203775,2016-03-03 10:46:59,Arbitrary Message,S-CXKR-DVU8-BSBP-7Q42Y,S-CXKR-DVU8-BSBP-7Q42Y,0.0,1.0
11077279264200663820,203759,2016-03-03 09:40:56,Arbitrary Message,S-CXKR-DVU8-BSBP-7Q42Y,S-CXKR-DVU8-BSBP-7Q42Y,0.0,1.0
17192498081586320284,203759,2016-03-03 09:40:56,Arbitrary Message,S-CXKR-DVU8-BSBP-7Q42Y,S-CXKR-DVU8-BSBP-7Q42Y,0.0,1.0
705275177684214291,203733,2016-03-03 07:54:44,Arbitrary Message,S-CXKR-DVU8-BSBP-7Q42Y,S-CXKR-DVU8-BSBP-7Q42Y,0.0,1.0
3984658459691809128,203733,2016-03-03 07:54:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CXKR-DVU8-BSBP-7Q42Y,2.0,1.0
6593853533370934498,203692,2016-03-03 05:10:43,Arbitrary Message,S-CXKR-DVU8-BSBP-7Q42Y,S-CXKR-DVU8-BSBP-7Q42Y,0.0,1.0
9200973376193858585,203681,2016-03-03 04:17:59,Arbitrary Message,S-CXKR-DVU8-BSBP-7Q42Y,S-CXKR-DVU8-BSBP-7Q42Y,0.0,1.0
3479233000576597631,203669,2016-03-03 03:39:57,Arbitrary Message,S-CXKR-DVU8-BSBP-7Q42Y,S-CXKR-DVU8-BSBP-7Q42Y,0.0,1.0
5349835288768507824,203644,2016-03-03 02:10:55,Arbitrary Message,S-CXKR-DVU8-BSBP-7Q42Y,S-CXKR-DVU8-BSBP-7Q42Y,0.0,1.0
16905097179367015158,203633,2016-03-03 01:38:09,Arbitrary Message,S-CXKR-DVU8-BSBP-7Q42Y,S-CXKR-DVU8-BSBP-7Q42Y,0.0,1.0
7525625465211962686,203611,2016-03-03 00:15:41,Alias Assignment,S-CXKR-DVU8-BSBP-7Q42Y,,0.0,1.0
14756744968950307034,202808,2016-02-29 17:58:36,Arbitrary Message,S-CXKR-DVU8-BSBP-7Q42Y,S-CXKR-DVU8-BSBP-7Q42Y,0.0,1.0
6388678193869266768,202795,2016-02-29 17:17:40,Arbitrary Message,S-CXKR-DVU8-BSBP-7Q42Y,S-CXKR-DVU8-BSBP-7Q42Y,0.0,1.0
11179140020873706900,202793,2016-02-29 17:14:42,Arbitrary Message,S-CXKR-DVU8-BSBP-7Q42Y,S-CXKR-DVU8-BSBP-7Q42Y,0.0,1.0
14158620100831437282,202580,2016-02-29 03:00:47,Arbitrary Message,S-CXKR-DVU8-BSBP-7Q42Y,S-CXKR-DVU8-BSBP-7Q42Y,0.0,1.0
454360379973719271,202117,2016-02-27 20:03:22,Arbitrary Message,S-CXKR-DVU8-BSBP-7Q42Y,S-CXKR-DVU8-BSBP-7Q42Y,0.0,1.0
8087449896262880336,201931,2016-02-27 07:22:36,Arbitrary Message,S-CXKR-DVU8-BSBP-7Q42Y,S-CXKR-DVU8-BSBP-7Q42Y,0.0,1.0
1968122131754315296,201912,2016-02-27 06:07:13,Arbitrary Message,S-CXKR-DVU8-BSBP-7Q42Y,S-CXKR-DVU8-BSBP-7Q42Y,0.0,1.0
10003719068502063363,201755,2016-02-26 19:58:50,Arbitrary Message,S-CXKR-DVU8-BSBP-7Q42Y,S-CXKR-DVU8-BSBP-7Q42Y,0.0,1.0
6506010638472617960,201711,2016-02-26 16:32:20,Account Update,S-CXKR-DVU8-BSBP-7Q42Y,,0.0,1.0
9763123964640502876,201594,2016-02-26 08:22:31,Alias Assignment,S-CXKR-DVU8-BSBP-7Q42Y,,0.0,1.0
18240411265286184735,201593,2016-02-26 08:21:25,Alias Assignment,S-CXKR-DVU8-BSBP-7Q42Y,,0.0,1.0
12501812453090266972,201588,2016-02-26 08:15:41,Alias Assignment,S-CXKR-DVU8-BSBP-7Q42Y,,0.0,1.0
17090778858911303679,201588,2016-02-26 08:15:41,Arbitrary Message,S-CXKR-DVU8-BSBP-7Q42Y,S-CXKR-DVU8-BSBP-7Q42Y,0.0,1.0
17666380307332715336,201586,2016-02-26 08:10:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CXKR-DVU8-BSBP-7Q42Y,1.0,1.0
5693745874447952597,201586,2016-02-26 08:10:48,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-CXKR-DVU8-BSBP-7Q42Y,21.0,1.0
11110026177802519696,201540,2016-02-26 05:00:15,Arbitrary Message,S-CXKR-DVU8-BSBP-7Q42Y,S-CXKR-DVU8-BSBP-7Q42Y,0.0,1.0
11502725767214114266,201535,2016-02-26 04:48:11,Arbitrary Message,S-CXKR-DVU8-BSBP-7Q42Y,S-CXKR-DVU8-BSBP-7Q42Y,0.0,1.0
3737922444922842472,201535,2016-02-26 04:48:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CXKR-DVU8-BSBP-7Q42Y,1.0,1.0
11947437624586235810,201514,2016-02-26 03:11:03,Arbitrary Message,S-CXKR-DVU8-BSBP-7Q42Y,S-CXKR-DVU8-BSBP-7Q42Y,0.0,1.0
482113793963359541,201468,2016-02-26 00:38:38,Alias Assignment,S-CXKR-DVU8-BSBP-7Q42Y,,0.0,1.0
13678015188229766386,201467,2016-02-26 00:31:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CXKR-DVU8-BSBP-7Q42Y,1.0,1.0
15394453835696540569,201467,2016-02-26 00:31:34,Arbitrary Message,S-CXKR-DVU8-BSBP-7Q42Y,S-CXKR-DVU8-BSBP-7Q42Y,0.0,1.0
13784831180591292603,201138,2016-02-25 02:08:52,Arbitrary Message,S-CXKR-DVU8-BSBP-7Q42Y,S-CXKR-DVU8-BSBP-7Q42Y,0.0,1.0
1105888015685152589,201137,2016-02-25 01:59:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CXKR-DVU8-BSBP-7Q42Y,1.0,1.0
12699576169808958716,201057,2016-02-24 20:38:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CXKR-DVU8-BSBP-7Q42Y,2.0,1.0
15097570327600038217,201056,2016-02-24 20:33:04,Arbitrary Message,S-CXKR-DVU8-BSBP-7Q42Y,S-CXKR-DVU8-BSBP-7Q42Y,0.0,1.0
16123827799115636051,201049,2016-02-24 19:54:07,Arbitrary Message,S-CXKR-DVU8-BSBP-7Q42Y,S-CXKR-DVU8-BSBP-7Q42Y,0.0,1.0
5340148193125816617,200843,2016-02-24 06:25:37,Arbitrary Message,S-CXKR-DVU8-BSBP-7Q42Y,S-CXKR-DVU8-BSBP-7Q42Y,0.0,1.0
318034454957135973,200832,2016-02-24 05:29:58,Alias Assignment,S-CXKR-DVU8-BSBP-7Q42Y,,0.0,1.0
11678169843487203593,200831,2016-02-24 05:24:30,Ordinary Payment,S-22V6-U9P9-TAHS-CZYNA,S-CXKR-DVU8-BSBP-7Q42Y,1.0,1.0
13874299428541253102,200830,2016-02-24 05:18:28,Ordinary Payment,S-KL45-8GRF-BKPM-E58NH,S-CXKR-DVU8-BSBP-7Q42Y,1.0,1.0
6505970052434309004,200830,2016-02-24 05:18:28,Ordinary Payment,S-4QN7-PNGP-SZFV-59XZL,S-CXKR-DVU8-BSBP-7Q42Y,1.0,1.0
11401095501413010019,200828,2016-02-24 05:15:35,Ordinary Payment,S-PP8M-TPRN-ARNZ-5ZUVF,S-CXKR-DVU8-BSBP-7Q42Y,1.0,1.0
12560797359474265650,200827,2016-02-24 05:09:35,Alias Assignment,S-CXKR-DVU8-BSBP-7Q42Y,,0.0,1.0
7073262914294281898,200822,2016-02-24 04:56:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CXKR-DVU8-BSBP-7Q42Y,2.0,1.0
