ID,Height,timestamp,Type,From,To,Amount,Fee
14471634700030520190,780569,2020-08-03 14:28:08,Ordinary Payment,S-TJCL-GLDW-DMZW-EVYSL,S-4Y3L-HTP3-9HX5-2QU9P,1.58105,0.02205
17006674299710107098,741909,2020-04-17 17:43:59,Ordinary Payment,S-TJCL-GLDW-DMZW-EVYSL,S-W6E8-9G4M-PZ5A-6TWCS,1.0,0.03675
8980813858879681153,740681,2020-04-14 07:49:32,Ordinary Payment,S-TJCL-GLDW-DMZW-EVYSL,S-D3V9-C8NB-7GV3-CHGHP,1.0,0.03675
11708029389054274055,737713,2020-04-06 00:34:48,Ordinary Payment,S-CUNP-HTL2-L2VH-FPDYR,S-TJCL-GLDW-DMZW-EVYSL,2.0,0.05145
11249649642364932988,737065,2020-04-04 04:50:23,Ordinary Payment,S-TJCL-GLDW-DMZW-EVYSL,S-BF3X-UAPV-DRRJ-HBZQU,4.0,0.05145
16466006003528571541,736052,2020-04-01 09:06:57,Ordinary Payment,S-XGMV-ZZ8D-U3BY-BXS8U,S-TJCL-GLDW-DMZW-EVYSL,2.0,0.02205
10272392471902311145,735277,2020-03-30 04:57:26,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-TJCL-GLDW-DMZW-EVYSL,1.0,0.0294
8595293564209667994,734755,2020-03-28 18:13:39,Ordinary Payment,S-TJCL-GLDW-DMZW-EVYSL,S-8L3L-7S7Z-ZY34-7M8WL,3.0,0.0441
15627079063158217603,733989,2020-03-26 14:30:34,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-TJCL-GLDW-DMZW-EVYSL,4.0,0.03675
3651932953310267258,730423,2020-03-16 15:17:55,Ordinary Payment,S-TJCL-GLDW-DMZW-EVYSL,S-37NE-FTU7-QUQJ-53C8F,12.0,0.00735
5402387692328143379,729924,2020-03-15 05:50:05,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-TJCL-GLDW-DMZW-EVYSL,1.0,0.02205
4566965450166124026,727804,2020-03-09 07:03:07,Ordinary Payment,S-TJCL-GLDW-DMZW-EVYSL,S-45DA-Z472-SDSN-3M7DC,6.0,0.0294
365014213653499095,726255,2020-03-04 23:05:28,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-TJCL-GLDW-DMZW-EVYSL,16.0,0.03675
4477718059415445721,725886,2020-03-03 22:06:30,Ordinary Payment,S-TJCL-GLDW-DMZW-EVYSL,S-AVLH-FMSK-7CKF-8KRPW,2.0,0.03675
11650316275501822336,724758,2020-02-29 18:41:51,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-TJCL-GLDW-DMZW-EVYSL,3.0,0.0588
7988659956082292478,723054,2020-02-25 00:19:17,Ordinary Payment,S-TJCL-GLDW-DMZW-EVYSL,S-GZZN-PDKT-W8MV-8RL5V,1.0,0.0294
9330278160436333572,721582,2020-02-20 21:36:34,Ordinary Payment,S-TJCL-GLDW-DMZW-EVYSL,S-ZTD8-LY9T-B4HA-5C3Z8,1.0,0.05145
10672090328224052433,720924,2020-02-19 01:01:18,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-TJCL-GLDW-DMZW-EVYSL,1.0,0.0441
4386450035329638286,720653,2020-02-18 06:38:39,Ordinary Payment,S-TJCL-GLDW-DMZW-EVYSL,S-CVRA-Z6YS-CNYV-9VL4Z,8.0,0.0294
1751308899441361351,720133,2020-02-16 20:09:43,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-TJCL-GLDW-DMZW-EVYSL,1.0,0.05145
5294803331897963575,718267,2020-02-11 14:50:13,Ordinary Payment,S-SBGQ-PAHQ-65ZR-4HCH3,S-TJCL-GLDW-DMZW-EVYSL,1.0,0.02205
3673455561270921226,717959,2020-02-10 17:59:53,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-TJCL-GLDW-DMZW-EVYSL,6.0,0.0588
5364029597963141209,717432,2020-02-09 06:02:30,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-TJCL-GLDW-DMZW-EVYSL,1.0,0.00735
11243348129796510401,716083,2020-02-05 11:55:23,Ordinary Payment,S-TJCL-GLDW-DMZW-EVYSL,S-F6A3-69HD-FQ65-HXSHY,2.0,0.0147
853948499810934362,715722,2020-02-04 11:42:43,Ordinary Payment,S-TJCL-GLDW-DMZW-EVYSL,S-MRHS-2A5G-3KBC-2F5TN,7.0,0.0294
15736306252497855542,714715,2020-02-01 16:13:12,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-TJCL-GLDW-DMZW-EVYSL,1.0,0.0441
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TJCL-GLDW-DMZW-EVYSL,10.0,0.03675
