ID,Height,timestamp,Type,From,To,Amount,Fee
14778823575476114240,779698,2020-08-01 04:27:52,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-4Y3L-HTP3-9HX5-2QU9P,3.3826,0.06615
387825101376762626,742291,2020-04-18 19:48:17,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-U9PD-KNZZ-TKXK-9T6C6,2.0,0.03675
673295725635015968,740950,2020-04-15 01:50:46,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-HJ8K-C99B-Q7WZ-2UNGQ,5.0,0.0294
14415389903656045955,739609,2020-04-11 07:42:10,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-5BQK-8NMT-XVCL-HE2F3,5.0,0.0588
11267182128090785397,738334,2020-04-07 18:06:48,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-5BQK-8NMT-XVCL-HE2F3,4.0,0.0294
647743964071089365,736413,2020-04-02 09:12:50,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-T26B-KW79-NQ62-5C762,1.0,0.03675
7050118713032036860,735673,2020-03-31 07:20:19,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-CGQY-6PVX-6MUG-HSY4B,5.0,0.0294
5442632308501813614,733651,2020-03-25 15:59:27,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-5BQK-8NMT-XVCL-HE2F3,4.0,0.0441
16128032201490704882,733200,2020-03-24 09:32:50,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-YQB7-FT5T-ANSS-963BZ,3.0,0.0441
6934464241412440516,732419,2020-03-22 05:02:35,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-KKJT-XFKL-XQMP-2U6XX,35.0,0.03675
14224716525756009741,727742,2020-03-09 03:20:31,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-5BQK-8NMT-XVCL-HE2F3,17.0,0.02205
13885305534599856933,727074,2020-03-07 05:54:30,Ordinary Payment,S-EU3Q-X27C-ZUK3-BCQHD,S-5BQK-8NMT-XVCL-HE2F3,17.0,0.02205
14142602689348806998,726845,2020-03-06 14:58:28,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-AAY6-SLSR-YJTQ-7BJEX,3.0,0.0588
10503044324378204194,726400,2020-03-05 09:01:21,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-5BQK-8NMT-XVCL-HE2F3,7.0,0.05145
14557766613683310548,724846,2020-03-01 00:22:19,Ordinary Payment,S-JSDF-A5PJ-2726-3YCSA,S-5BQK-8NMT-XVCL-HE2F3,2.0,0.0588
12774054943670900020,724277,2020-02-28 10:31:39,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-MLB4-84DS-7UJP-7JPC9,2.0,0.0441
9454486703001150765,721355,2020-02-20 06:17:31,Ordinary Payment,S-LCKR-W37D-L3VU-6G2XL,S-5BQK-8NMT-XVCL-HE2F3,1.0,0.02205
14377673364809183582,721047,2020-02-19 09:11:57,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-Y2P8-NWQ8-E66K-8B4W9,1.0,0.0588
8583236791085159197,720617,2020-02-18 04:33:48,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-5BQK-8NMT-XVCL-HE2F3,2.0,0.0588
17878277955765523666,719658,2020-02-15 12:28:34,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-TQCM-MG26-XPAQ-999N6,6.0,0.05145
14039715148124293751,718124,2020-02-11 05:13:46,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-5BQK-8NMT-XVCL-HE2F3,6.0,0.03675
1531346710962868006,717869,2020-02-10 12:07:09,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-H2S5-D2TT-ZF5Z-F85L2,4.0,0.00735
8926910345589397688,716903,2020-02-07 19:25:54,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-8FTX-P8NX-SCHB-5AAKL,6.0,0.0294
13025742742879219387,715911,2020-02-05 00:26:39,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-EBY4-WPMX-FURA-3WZ74,8.0,0.0441
12159478420549431042,715458,2020-02-03 17:57:22,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-U9D6-GFS5-S3UR-B6AJS,2.0,0.00735
5874990039961895292,715319,2020-02-03 08:49:53,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-5BQK-8NMT-XVCL-HE2F3,16.0,0.03675
10324106927769880589,713433,2020-01-29 01:53:17,Ordinary Payment,S-A5JD-Y5ZY-VU5J-D53RJ,S-5BQK-8NMT-XVCL-HE2F3,4.0,0.02205
1799146693901432662,711907,2020-01-24 19:25:18,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-XN54-XQU5-V2L9-5Q9FP,8.0,0.03675
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5BQK-8NMT-XVCL-HE2F3,10.0,0.0588
