ID,Height,timestamp,Type,From,To,Amount,Fee
17688459951965567449,374236,2017-06-23 16:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-77AH-5MVJ-CC8C-FDX4V,4.71790799,1.0
5986247985841824385,374131,2017-06-23 08:43:02,Reward Recipient Assignment,S-77AH-5MVJ-CC8C-FDX4V,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6609495912995168645,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-77AH-5MVJ-CC8C-FDX4V,2.32633024,1.0
17078099542567660998,369743,2017-06-11 02:37:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-77AH-5MVJ-CC8C-FDX4V,0.97149171,1.0
12089139587174172891,369708,2017-06-11 00:15:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-77AH-5MVJ-CC8C-FDX4V,3.0,1.0
6935546421623974189,369704,2017-06-11 00:04:11,Reward Recipient Assignment,S-77AH-5MVJ-CC8C-FDX4V,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11218088325932497758,369702,2017-06-10 23:49:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-77AH-5MVJ-CC8C-FDX4V,1.0,1.0
12309275407417046652,369699,2017-06-10 23:28:38,Reward Recipient Assignment,S-77AH-5MVJ-CC8C-FDX4V,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8055267851836653166,369699,2017-06-10 23:28:38,Arbitrary Message,S-77AH-5MVJ-CC8C-FDX4V,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1266319974204877366,369696,2017-06-10 23:19:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-77AH-5MVJ-CC8C-FDX4V,2.0,1.0
