ID,Height,timestamp,Type,From,To,Amount,Fee
3615068397359942554,842195,2021-01-21 23:19:40,Ask Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
12230513175423094097,486796,2018-05-04 21:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6VRQ-WBYZ-KTJD-FB8Q2,18.63,1.0
13998668803785676506,442379,2017-12-31 15:53:27,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11110149661326781837,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6VRQ-WBYZ-KTJD-FB8Q2,1e-07,1.0
12736506441696330760,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6VRQ-WBYZ-KTJD-FB8Q2,1e-07,1.0
4321074041395192924,439394,2017-12-23 07:11:46,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6613271146632350988,439176,2017-12-22 16:27:14,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-6VRQ-WBYZ-KTJD-FB8Q2,2.0,1.0
16062891167153876523,435197,2017-12-11 13:58:21,Ask Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
10312048757936890399,433897,2017-12-07 22:37:39,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
544333910160617188,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,3.05885764,1.0
16101465005233650706,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,3.34746129,1.0
12754911613551189204,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,3.39276959,1.0
3827257093875194360,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,4.67652025,1.0
16733097287086850572,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,4.57983145,1.0
976631770032108447,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,3.57366453,1.0
1606326517855229663,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,3.33960663,1.0
11660444193686148401,409626,2017-10-01 01:47:38,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
18116536525444181264,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,3.3435932,1.0
12283213974282135787,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,2.3399514,1.0
5289689831504214767,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,5.20991588,1.0
544426766456489377,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,5.30013088,1.0
23462502662294467,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,6.230473,1.0
14678344993356978184,395676,2017-08-23 01:08:04,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
4297354259587354891,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,5.54243137,1.0
13248220895304312347,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,5.99811885,1.0
10738183510122793862,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,7.25920744,1.0
534437281181963433,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,12.27176966,1.0
3523197630990663335,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,14.27467507,1.0
14762538684236423706,381899,2017-07-15 02:01:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6VRQ-WBYZ-KTJD-FB8Q2,65.54297205,1.0
14854639652061017932,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,17.58490944,1.0
17801251315132038126,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,14.26937637,1.0
10483934229709304641,375258,2017-06-26 12:35:38,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
5253159931467771535,375258,2017-06-26 12:35:38,Ask Order Cancellation,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
776656152804637725,375235,2017-06-26 11:02:46,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
7838001493244899246,375086,2017-06-26 01:10:49,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18037349992055278026,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,26.49470298,1.0
3099776170935615699,374898,2017-06-25 12:24:18,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6341371047469249786,374742,2017-06-25 01:46:21,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16667936780825213385,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,38.69257882,1.0
6178572855695770307,372397,2017-06-18 12:23:31,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
5595600835965739202,371726,2017-06-16 15:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRQ-WBYZ-KTJD-FB8Q2,0.00727897,1.0
5267138802229320848,370603,2017-06-13 12:01:32,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11655259100289386167,370598,2017-06-13 11:53:40,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1166939768938574251,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,33.93412284,1.0
16257538864296637196,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,2.98154328,1.0
2093341029764630846,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,9.83678156,1.0
16214089110761104297,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,5.85214542,1.0
11914253546315466629,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,4.4653811,1.0
8750326350083551338,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,8.88915927,1.0
17173363616763739571,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,7.01702744,1.0
202425292598393375,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,3.88756264,1.0
6734321701048064826,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,8.37143393,1.0
1163188416178428239,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,7.59484591,1.0
1236888302461141823,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,8.19577711,1.0
5117337793849767778,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,9.32830131,1.0
12933294617714174753,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,5.82903268,1.0
4776018717410061729,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,4.74273396,1.0
10854933952476135734,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,3.88756264,1.0
15481986650164458674,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,4.89990059,1.0
3212256449540682234,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,5.44114,1.0
18251975587781747688,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,9.48747,1.0
1883301223400027551,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,13.18297997,1.0
13793622597398540827,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,6.54419073,1.0
7183397832182660650,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,10.50149227,1.0
16536116130980161521,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,7.14980527,1.0
4294148944913622679,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,6.10862333,1.0
8831086907785783735,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,6.08560667,1.0
2650146654347497736,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,5.98433333,1.0
6202632793901824478,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,4.11077667,1.0
9131015377417324827,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,5.28002333,1.0
5450860568012041068,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,33.09308713,1.0
13811427665994000561,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,34.36871683,1.0
4599295762402182458,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,12.98825897,1.0
7294712936835496519,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,9.82876113,1.0
12329029720877152333,351093,2017-04-19 23:06:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,7.4510474,1.0
689756122107552913,350740,2017-04-18 23:05:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,5.99634803,1.0
936699583398238914,350396,2017-04-17 23:53:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,12.8826585,1.0
16006069915997926431,350011,2017-04-16 22:25:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,15.69004737,1.0
18435424630686338316,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,10.3232512,1.0
16055490129432487770,348969,2017-04-14 00:16:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,8.60063783,1.0
12584720080228409212,348601,2017-04-12 23:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,7.8424228,1.0
16866607159997226392,348581,2017-04-12 21:57:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRQ-WBYZ-KTJD-FB8Q2,65.54297205,1.0
12208107140065163111,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,7.4398613,1.0
526344748862386417,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,15.21194517,1.0
16073781529702729160,347529,2017-04-09 23:22:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,6.16013463,1.0
6597737848748070742,347153,2017-04-08 22:37:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,16.16303987,1.0
13061415383898357142,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,8.10186667,1.0
9832686478376582593,346110,2017-04-06 00:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,8.27219,1.0
13623631894267593588,345731,2017-04-04 23:05:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,12.5671,1.0
4286296675860777532,345013,2017-04-02 23:11:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,13.21156667,1.0
14985437755586297386,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VRQ-WBYZ-KTJD-FB8Q2,2.0,1.0001
5324153272879065321,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,13.43713,1.0
11745641224291661674,344279,2017-03-31 21:18:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,5.11982733,1.0
15099199636474747227,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,15.51134597,1.0
13376089773984695658,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,11.49332647,1.0
7352968272583117563,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,5.1275149,1.0
18437430558195143596,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,10.47285953,1.0
6427592569918910258,341813,2017-03-24 23:47:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,8.21718017,1.0
4716569521097551181,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,12.97564583,1.0
7844348869353468640,341113,2017-03-23 00:29:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,7.03582673,1.0
12493549451301195371,340771,2017-03-22 01:36:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,3.96107627,1.0
4852096037419617284,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,6.49046983,1.0
7448462004042631043,340027,2017-03-20 00:01:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,5.60787273,1.0
11418043676193589495,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,17.1203951,1.0
5707789996821232551,339317,2017-03-18 00:21:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,6.48678717,1.0
9920144861435482045,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,5.7796231,1.0
8139979423506623595,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,10.0643137,1.0
203464490051743919,338233,2017-03-14 23:52:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,23.43400487,1.0
933703790318878997,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,22.99774697,1.0
14325126756902061696,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,19.81808653,1.0
8730469283784207281,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,6.0450513,1.0
11627144582051627676,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,16.14794093,1.0
15464132415586628123,336416,2017-03-09 22:10:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,20.2895139,1.0
16004321522774898858,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,18.21354867,1.0
13113601953005550049,335645,2017-03-07 18:04:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,17.6352319,1.0
1726579899618408905,335571,2017-03-07 13:03:05,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
6093312482106378626,335246,2017-03-06 15:20:32,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6822065267353552457,335221,2017-03-06 13:21:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,17.96734,1.0
8314935984141059379,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VRQ-WBYZ-KTJD-FB8Q2,1.0,1.0
4463417837470691522,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VRQ-WBYZ-KTJD-FB8Q2,1.0,2.0
10958625657074991883,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VRQ-WBYZ-KTJD-FB8Q2,1.0,3.0
11867847041315134878,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VRQ-WBYZ-KTJD-FB8Q2,2.0,2.0
17293493684354422946,334703,2017-03-05 03:01:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,5.809959,1.0
16045389111862339879,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VRQ-WBYZ-KTJD-FB8Q2,3.0,3.0
4456425034151398662,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VRQ-WBYZ-KTJD-FB8Q2,2.0,2.0
8216038771955127754,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VRQ-WBYZ-KTJD-FB8Q2,2.0,2.0
14925362788377406703,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VRQ-WBYZ-KTJD-FB8Q2,3.0,1.0
3259394846416627375,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VRQ-WBYZ-KTJD-FB8Q2,3.0,3.0
14634328924236029530,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,24.1062346,1.0
3058214756086414424,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VRQ-WBYZ-KTJD-FB8Q2,20.0,1.0
15719641184843310014,334091,2017-03-03 09:37:31,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
6250745132586218718,333995,2017-03-03 03:25:46,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1915557563019256725,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,19.6206668,1.0
17494542889436627525,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VRQ-WBYZ-KTJD-FB8Q2,2.0,1.0
12883878718129917706,333593,2017-03-02 00:10:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,20.08030523,1.0
14931895312248966422,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VRQ-WBYZ-KTJD-FB8Q2,5.0,2.0
11940959995409179849,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRQ-WBYZ-KTJD-FB8Q2,19.99560897,1.0
17450676371912741993,332880,2017-02-28 00:16:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,23.2736329,1.0
4478527239424703683,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VRQ-WBYZ-KTJD-FB8Q2,6.0,5.0
116073375871320690,332524,2017-02-27 00:16:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,19.3318496,1.0
7957286906019076442,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VRQ-WBYZ-KTJD-FB8Q2,5.0,5.0
8012827234025514240,332176,2017-02-26 01:17:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,23.05702,1.0
12069102122892481608,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VRQ-WBYZ-KTJD-FB8Q2,2.0,2.0
12059876813694128617,331836,2017-02-25 02:40:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,21.3734619,1.0
3903661751461204628,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VRQ-WBYZ-KTJD-FB8Q2,4.0,4.0
17129747144968840078,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VRQ-WBYZ-KTJD-FB8Q2,2.0,1.0
17998353327115860821,331461,2017-02-24 01:30:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,16.43371333,1.0
3858226221599600751,331333,2017-02-23 16:42:32,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,58.95121796,1.0
17634835790734276947,331104,2017-02-23 01:25:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,16.39524833,1.0
3202783417291763255,330738,2017-02-22 01:06:58,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,21.31668023,1.0
4664000148190770568,330699,2017-02-21 22:12:52,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,73.07825988,1.0
