ID,Height,timestamp,Type,From,To,Amount,Fee
15400211730647781792,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URJW-SLB2-PVRD-HUH36,1.95800909,1.0
4352254068998599041,391896,2017-08-12 11:13:14,Reward Recipient Assignment,S-URJW-SLB2-PVRD-HUH36,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6599893879490103406,390725,2017-08-09 04:32:20,Reward Recipient Assignment,S-URJW-SLB2-PVRD-HUH36,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
5725439074437180818,390589,2017-08-08 19:40:50,Reward Recipient Assignment,S-URJW-SLB2-PVRD-HUH36,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16109516662880394486,390453,2017-08-08 10:13:35,Reward Recipient Assignment,S-URJW-SLB2-PVRD-HUH36,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
14140798132830733377,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-URJW-SLB2-PVRD-HUH36,4.48763078,1.0
7410755726469784026,385862,2017-07-26 14:23:46,Reward Recipient Assignment,S-URJW-SLB2-PVRD-HUH36,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13113575753140765606,385740,2017-07-26 06:15:56,Reward Recipient Assignment,S-URJW-SLB2-PVRD-HUH36,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3882992925404889966,383591,2017-07-19 19:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URJW-SLB2-PVRD-HUH36,0.41520217,1.0
1094348038955060799,383213,2017-07-18 18:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URJW-SLB2-PVRD-HUH36,0.66002531,1.0
3317806294821481200,382848,2017-07-17 17:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URJW-SLB2-PVRD-HUH36,3.96928858,1.0
5484683771893889883,382483,2017-07-16 16:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URJW-SLB2-PVRD-HUH36,0.34579309,1.0
908719894061726704,382121,2017-07-15 16:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URJW-SLB2-PVRD-HUH36,0.75057592,1.0
14801459511656794583,381760,2017-07-14 16:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URJW-SLB2-PVRD-HUH36,0.739594,1.0
5452251522401830460,381396,2017-07-13 16:27:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URJW-SLB2-PVRD-HUH36,1.22912366,1.0
4229279894283173650,381051,2017-07-12 16:44:23,Ordinary Payment,S-URJW-SLB2-PVRD-HUH36,S-5KY9-C43M-ZG52-ARGZQ,10.0,1.0
5903478241766975663,381036,2017-07-12 15:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URJW-SLB2-PVRD-HUH36,1.15341761,1.0
18398840065177084141,380663,2017-07-11 15:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URJW-SLB2-PVRD-HUH36,0.51540373,1.0
2685122119317798094,380313,2017-07-10 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URJW-SLB2-PVRD-HUH36,5.30324133,1.0
1353048928209202740,379951,2017-07-09 15:10:12,Ordinary Payment,S-URJW-SLB2-PVRD-HUH36,S-QHYK-48W9-LDS7-C5ZCM,4.0,1.0
7290121885583472533,379951,2017-07-09 15:10:12,Account Update,S-URJW-SLB2-PVRD-HUH36,,0.0,1.0
8164234498957844209,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URJW-SLB2-PVRD-HUH36,11.22160015,1.0
10467544770582189039,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URJW-SLB2-PVRD-HUH36,0.63713282,1.0
8870905795580688746,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URJW-SLB2-PVRD-HUH36,0.91341533,1.0
15445844455556866412,378862,2017-07-06 13:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URJW-SLB2-PVRD-HUH36,1.31729794,1.0
13006036826455613447,378480,2017-07-05 12:24:58,Reward Recipient Assignment,S-URJW-SLB2-PVRD-HUH36,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3352864280482077387,378419,2017-07-05 08:33:59,Ordinary Payment,S-QHYK-48W9-LDS7-C5ZCM,S-URJW-SLB2-PVRD-HUH36,3.0,1.0
