ID,Height,timestamp,Type,From,To,Amount,Fee
1058913293411091052,780839,2020-08-04 08:20:41,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-4Y3L-HTP3-9HX5-2QU9P,2.31645,0.0588
5063537773010174679,742597,2020-04-19 16:10:00,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-NT94-HVNB-AP54-5XJTW,1.0,0.0294
15397946164081258554,742088,2020-04-18 06:20:01,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-6YC9-QMDX-FGY9-AF39Z,1.0,0.0588
3575268108835964088,741476,2020-04-16 13:12:40,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-TX3K-RU8U-Z7K8-ABBP5,2.0,0.0147
9955754704059511052,741085,2020-04-15 10:57:43,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-ZUBP-29WW-XYYA-AWYYC,4.0,0.03675
5920762831729985079,739777,2020-04-11 18:37:16,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-V9JM-YD29-UL2X-GJNGB,8.0,0.03675
11953205842156274900,739710,2020-04-11 13:56:13,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-6YC9-QMDX-FGY9-AF39Z,9.0,0.03675
17785660017074238288,738716,2020-04-08 19:43:50,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-6YC9-QMDX-FGY9-AF39Z,1.0,0.0588
17874912317729663157,738024,2020-04-06 21:07:52,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-6YC9-QMDX-FGY9-AF39Z,2.0,0.00735
7148555605038630070,737263,2020-04-04 18:21:43,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-GRB5-G4HA-A8PW-FMCSH,3.0,0.0294
14965333315666454816,736306,2020-04-02 02:01:26,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-6YC9-QMDX-FGY9-AF39Z,3.0,0.05145
3607972959166725432,735437,2020-03-30 15:37:42,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-2A8G-3L25-A3F9-AP9RK,2.0,0.05145
5500832545107714427,735010,2020-03-29 10:33:23,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-6YC9-QMDX-FGY9-AF39Z,4.0,0.05145
10812503599466475870,734861,2020-03-29 00:59:33,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-7MZ2-3DSD-P2XH-82GV2,2.0,0.03675
17531408376363993126,734376,2020-03-27 16:39:35,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-GY3P-DJHS-HW7K-FBPSR,1.0,0.0441
6492128676288550096,733273,2020-03-24 14:25:57,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-6YC9-QMDX-FGY9-AF39Z,4.0,0.02205
5580071118721405107,731877,2020-03-20 16:32:50,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-8CUN-CLSU-Y8WQ-EG9GN,1.0,0.0294
12294792578834518968,730543,2020-03-16 22:57:34,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-6YC9-QMDX-FGY9-AF39Z,1.0,0.0441
10487989564885522057,727182,2020-03-07 13:31:24,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-LVJZ-F8QH-EZY8-HPLD8,13.0,0.0588
6085911117000384198,725750,2020-03-03 13:08:13,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-6YC9-QMDX-FGY9-AF39Z,2.0,0.0441
13218044790702513269,723124,2020-02-25 05:02:54,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-6L9V-BH65-DKW6-6D88C,16.0,0.03675
7435038548250012161,722341,2020-02-23 00:04:42,Ordinary Payment,S-X5BZ-88EW-UWYX-4N5GM,S-6YC9-QMDX-FGY9-AF39Z,10.0,0.05145
14186667273054608151,720841,2020-02-18 19:31:19,Ordinary Payment,S-AWMA-C5HX-6975-3MBDJ,S-6YC9-QMDX-FGY9-AF39Z,17.0,0.05145
15682053546098439113,719833,2020-02-16 00:05:24,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-JCVH-4ZVU-KPH7-52LAC,1.0,0.05145
5978068109563284121,719017,2020-02-13 17:12:27,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-3S23-CVAT-YL6F-H676V,2.0,0.0441
17822604683546347861,717284,2020-02-08 20:28:05,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-6YC9-QMDX-FGY9-AF39Z,3.0,0.0294
7764348180121800038,716808,2020-02-07 12:35:03,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-MA8U-3AXQ-9UJX-FEFKM,3.0,0.0147
611320629099444283,716522,2020-02-06 17:16:16,Ordinary Payment,S-TQRJ-KGRZ-QU7V-2Z2PF,S-6YC9-QMDX-FGY9-AF39Z,3.0,0.0441
6606445220460820734,713607,2020-01-29 13:40:05,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-ZDJS-MMGD-SZ6W-4P5VD,2.0,0.0147
4584199525965854560,713576,2020-01-29 11:48:57,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-S7CD-8ANZ-GLPC-DWVS8,4.0,0.0147
654163921228431115,711629,2020-01-24 00:55:32,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-WQSX-QY7K-TJRP-AMWBQ,1.0,0.03675
14517376459876635517,711537,2020-01-23 18:45:03,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-6YC9-QMDX-FGY9-AF39Z,8.0,0.03675
3498339401817606628,711167,2020-01-22 18:00:36,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-E73G-PDX6-C7QN-HT2NU,9.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6YC9-QMDX-FGY9-AF39Z,10.0,0.05145
