ID,Height,timestamp,Type,From,To,Amount,Fee
13344784446307988442,780971,2020-08-04 17:12:19,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-4Y3L-HTP3-9HX5-2QU9P,27.24295,0.05145
11708204551928557028,741089,2020-04-15 11:26:47,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-GPLE-PWST-7Q8R-67LNC,26.0,0.05145
1574362387950855144,739308,2020-04-10 11:28:34,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-FDA3-4LUD-2X2Q-BWPTJ,1.0,0.02205
1671661748965715897,739196,2020-04-10 03:58:00,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-X9EB-GHVQ-B58N-9532M,1.0,0.0441
1154835455002282931,739141,2020-04-10 00:26:26,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-GPLE-PWST-7Q8R-67LNC,2.0,0.0294
6534950233242881550,736723,2020-04-03 05:38:10,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-9689-QB4P-4JNE-EMN5B,1.0,0.03675
9408377750874007916,736707,2020-04-03 04:35:26,Ordinary Payment,S-5CV7-J3AG-RP86-3N3XG,S-GPLE-PWST-7Q8R-67LNC,1.0,0.03675
11007066110954859029,735162,2020-03-29 21:17:05,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-K9S5-AUCL-4LQS-38NEA,1.0,0.0441
9233586203028852328,733841,2020-03-26 04:25:20,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-G4J3-P5XB-XLX2-87NJ5,2.0,0.03675
451207786939171831,733559,2020-03-25 09:48:40,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-PU7K-DPH9-MVRP-A9XLK,10.0,0.0441
8996158745113016635,733033,2020-03-23 21:57:48,Ordinary Payment,S-RANU-79QS-W8SY-BGVCU,S-GPLE-PWST-7Q8R-67LNC,10.0,0.05145
5647012982327274455,732658,2020-03-22 21:16:23,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-GPLE-PWST-7Q8R-67LNC,3.0,0.00735
18111391627302188230,731036,2020-03-18 08:04:12,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-LPLU-WCJS-DRYS-DNF2K,1.0,0.03675
8223020584057339122,730923,2020-03-18 00:39:13,Ordinary Payment,S-ELYX-H2YW-VUGA-ACHZ5,S-GPLE-PWST-7Q8R-67LNC,1.0,0.03675
5649216505964308321,729806,2020-03-14 21:52:40,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-HEMC-2PUF-ZBRW-3GDDN,1.0,0.0441
16936113444212596147,729205,2020-03-13 05:25:18,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-H65H-4SY6-HXPW-8VXXF,2.0,0.03675
5932870452973136236,728011,2020-03-09 21:06:31,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-GPLE-PWST-7Q8R-67LNC,2.0,0.0294
9997354080788277047,728007,2020-03-09 20:49:42,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-R23X-3G5G-4VM6-89HA7,8.0,0.0294
18358583682777375920,727600,2020-03-08 17:31:18,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-GPLE-PWST-7Q8R-67LNC,3.0,0.00735
3215731119713076255,727417,2020-03-08 05:25:33,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-GPLE-PWST-7Q8R-67LNC,4.0,0.0294
13339570359373369346,726794,2020-03-06 11:24:15,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-GPLE-PWST-7Q8R-67LNC,2.0,0.0588
10723334033267611838,725040,2020-03-01 13:38:51,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-FQJR-67ZS-7RSZ-5RS6J,1.0,0.0588
10869908333724168017,722089,2020-02-22 07:20:44,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-PEAE-S3LG-WXUA-86T3N,4.0,0.0294
9212329236525665775,721637,2020-02-21 01:00:26,Ordinary Payment,S-RTMW-AVZ7-UA6C-7NENX,S-GPLE-PWST-7Q8R-67LNC,2.0,0.0147
9168338946649398455,721498,2020-02-20 15:38:45,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-GPLE-PWST-7Q8R-67LNC,3.0,0.0588
14405958475956770984,718182,2020-02-11 08:52:36,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-YCF9-HMS4-Z5VT-4533G,1.0,0.0294
741572410700550839,716873,2020-02-07 16:36:18,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-GPLE-PWST-7Q8R-67LNC,1.0,0.03675
15034377665561200470,716421,2020-02-06 10:30:28,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-68KL-H3RG-ZZTP-GWBW5,3.0,0.0588
18107434783875055140,714995,2020-02-02 11:11:59,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-R4D8-A6CH-P3N4-GUSU5,6.0,0.0441
2760652681019674599,714864,2020-02-02 02:25:27,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-SZ39-QC5K-6FB7-5YLHR,2.0,0.03675
987220634344783016,714359,2020-01-31 16:21:03,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-NW7H-AKP5-2JBN-5FSKV,11.0,0.0441
1632694634746730094,714127,2020-01-31 00:49:23,Ordinary Payment,S-K32U-D8CN-JG2X-2U58T,S-GPLE-PWST-7Q8R-67LNC,7.0,0.0147
11455036592847807749,713444,2020-01-29 02:26:41,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-ZUPB-KXGW-FR52-3WHJY,1.0,0.0294
7793999686137491257,712988,2020-01-27 20:05:53,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-GPLE-PWST-7Q8R-67LNC,1.0,0.03675
14522972046248326358,712868,2020-01-27 12:05:08,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-GPLE-PWST-7Q8R-67LNC,3.0,0.03675
12808991984752738978,712319,2020-01-25 23:26:58,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-GPLE-PWST-7Q8R-67LNC,4.0,0.03675
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GPLE-PWST-7Q8R-67LNC,10.0,0.08085
