ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CL54-4PB7-4VCG-7FJDM,2.198e-05,0.0735
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CL54-4PB7-4VCG-7FJDM,1e-08,0.59535
9779121328861362132,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CL54-4PB7-4VCG-7FJDM,0.0,1.0
17356837683578360036,493807,2018-05-24 13:21:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CL54-4PB7-4VCG-7FJDM,0.0,1.0
13003331863568269807,454542,2018-02-03 16:17:19,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,3490.0,1.0
16826239479260668675,452560,2018-01-29 03:10:58,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1245.0,1.0
15210328732790364033,449985,2018-01-21 22:12:28,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1225.0,1.0
16149366277970593523,449536,2018-01-20 16:20:09,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,2519.0,1.0
5486635287056081658,449111,2018-01-19 11:57:51,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,2468.0,1.0
17705649709683092599,446177,2018-01-11 07:00:36,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,2472.0,1.0
17441202062922878346,445516,2018-01-09 10:38:25,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1234.0,1.0
7527759402686475602,444359,2018-01-06 05:04:17,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-C2AZ-MD4K-EYT3-63ASX,2450.0,1.0
116347724821682844,444281,2018-01-06 00:03:27,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-C2AZ-MD4K-EYT3-63ASX,10.0,1.0
11950710768719543673,443254,2018-01-03 02:09:06,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1228.0,1.0
7282200438339795124,442819,2018-01-01 21:36:45,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,2595.0,1.0
14159785348140121041,439992,2017-12-24 23:26:31,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1350.0,1.0
6557688870092170460,439584,2017-12-23 20:05:49,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
11266570315841677614,438542,2017-12-20 22:22:56,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1250.0,1.0
12826300335836489586,437504,2017-12-18 00:45:20,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1750.0,1.0
11365119719200211926,425919,2017-11-15 15:44:30,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,3.0
11293899404552919439,405295,2017-09-18 22:18:27,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,7500.0,1.0
3040380617759404301,402773,2017-09-11 21:13:49,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1506.0,1.0
16443072666006917686,401540,2017-09-08 10:50:05,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,23691.0,2.0
3659348470544255521,393129,2017-08-15 22:24:42,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1585.0,1.0
5492787530091936906,392631,2017-08-14 12:34:40,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1582.0,1.0
13788275506110341457,392437,2017-08-13 23:45:41,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1640.0,1.0
16798895259278776065,391184,2017-08-10 11:35:11,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,26500.0,3.0
16097687032943541939,378213,2017-07-04 18:48:19,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,3375.0,1.0
5650240116049625978,377756,2017-07-03 11:53:06,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,9105.0,1.0
18421641333382090597,376118,2017-06-28 22:15:04,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1765.0,1.0
6707997031127803521,375567,2017-06-27 09:29:00,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1750.0,1.0
15483816599783069894,374310,2017-06-23 21:00:02,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,3530.0,1.0
12379945263896845002,374228,2017-06-23 15:19:53,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1750.0,1.0
7448743766097563749,373620,2017-06-21 22:43:04,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,2040.0,1.0
2022136410042625364,373213,2017-06-20 19:22:20,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,278.71286027,1.0
784383575781742181,373103,2017-06-20 12:02:34,Reward Recipient Assignment,S-CL54-4PB7-4VCG-7FJDM,S-CL54-4PB7-4VCG-7FJDM,0.0,1.0
4721867758492337366,373068,2017-06-20 09:38:12,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,620.0,1.0
8598979647104251106,372854,2017-06-19 19:14:22,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,308.71955037,1.0
8300463340475188110,372674,2017-06-19 07:02:11,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,304.92501014,1.0
16860160071377262651,372479,2017-06-18 18:18:42,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
2480463932523722620,372467,2017-06-18 17:09:03,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,308.86143503,1.0
12579585563111695036,372330,2017-06-18 08:12:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,302.17749703,1.0
15414245807306885877,372316,2017-06-18 07:24:58,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,930.0,1.0
9978959370678241213,372226,2017-06-18 00:50:33,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,629.05810078,1.0
2724778112116338890,372176,2017-06-17 22:00:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,303.08125531,1.0
6728755469267474696,372154,2017-06-17 20:15:56,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1240.0,1.0
1383714911379531040,372009,2017-06-17 10:32:40,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,317.54269377,1.0
3540953893071478081,371845,2017-06-16 23:35:23,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,310.00659929,1.0
9151569474606964984,371747,2017-06-16 17:07:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,313.24739372,1.0
8256668621510249519,371531,2017-06-16 02:42:08,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,304.46530484,1.0
15038690310761127167,371431,2017-06-15 19:43:42,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,2200.0,1.0
17433212152876072146,371425,2017-06-15 19:24:29,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,752.05863319,1.0
7960221823583938800,371300,2017-06-15 10:48:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,304.02736202,1.0
6346572933610809844,371174,2017-06-15 02:42:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,347.01050659,1.0
14731160944670856772,371126,2017-06-14 23:12:33,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,389.36503674,1.0
3679579236109853630,370966,2017-06-14 12:49:39,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,409.4204816,1.0
16528244558684970829,370947,2017-06-14 11:38:51,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-Q3SN-28NE-XTX6-FQ3EP,1.0,1.0
3184277879522784885,370888,2017-06-14 07:35:17,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1520.0,1.0
5938507125382504085,370886,2017-06-14 07:25:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,865.91880772,1.0
3404607296002698923,370727,2017-06-13 20:35:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,305.32594193,1.0
9167596552897696227,370694,2017-06-13 18:14:55,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,321.2378572,1.0
809308914704164238,370590,2017-06-13 11:37:33,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1750.0,1.0
11767494526351807179,370556,2017-06-13 08:52:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,328.43338276,1.0
17269732123760168159,370515,2017-06-13 06:24:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,376.78801604,1.0
8675463255068525382,370507,2017-06-13 05:56:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,1070.17391903,1.0
1927880729736400130,370462,2017-06-13 02:47:31,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1090.0,1.0
11670934737533460525,370459,2017-06-13 02:31:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,1093.78080234,1.0
15085535076248123367,370407,2017-06-12 23:01:56,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1760.0,1.0
18045197274118971927,370407,2017-06-12 23:01:56,Reward Recipient Assignment,S-CL54-4PB7-4VCG-7FJDM,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4140049076594400476,370381,2017-06-12 21:35:14,Reward Recipient Assignment,S-CL54-4PB7-4VCG-7FJDM,S-CL54-4PB7-4VCG-7FJDM,0.0,1.0
8605691465732138160,370370,2017-06-12 20:50:03,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1800.0,1.0
14008379678614556621,370364,2017-06-12 20:23:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,1181.98173865,1.0
7104745071353893506,370302,2017-06-12 16:01:22,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,315.05342918,1.0
6072680441385393117,370192,2017-06-12 08:35:30,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,310.46738043,1.0
15252243230565294620,370086,2017-06-12 01:39:00,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,3800.0,1.0
17417639334906402534,370057,2017-06-11 23:22:39,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,734.06243206,1.0
11299326752409560057,369973,2017-06-11 17:38:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,323.82981581,1.0
15505696487157777315,369914,2017-06-11 13:53:11,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,1173.02858606,1.0
10082916723462009071,369812,2017-06-11 07:10:04,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,305.96508206,1.0
1804604374627979983,369669,2017-06-10 21:22:29,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,320.53969016,1.0
17330593822553953902,369585,2017-06-10 16:14:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,312.45378139,1.0
5640655886781714070,369531,2017-06-10 12:26:05,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,309.87294256,1.0
3416487983452018037,369342,2017-06-09 23:32:18,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,300.75194167,1.0
3906761641236648340,369264,2017-06-09 18:41:38,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1250.0,1.0
136273662224035197,369150,2017-06-09 11:02:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,320.93063033,1.0
12367720483264313659,369133,2017-06-09 10:02:18,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,324.5428802,1.0
2160530497234840591,368961,2017-06-08 22:09:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,316.89646056,1.0
17074197379083197121,368888,2017-06-08 16:55:52,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,307.71511881,1.0
1006539700661670082,368775,2017-06-08 10:04:40,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,3350.0,1.0
5710267146386225659,368736,2017-06-08 07:01:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,300.7521351,1.0
2089178672485094503,368637,2017-06-08 00:44:29,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,309.59088966,1.0
9303045846663996352,368602,2017-06-07 22:23:16,Reward Recipient Assignment,S-CL54-4PB7-4VCG-7FJDM,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9858070064588878429,368568,2017-06-07 20:19:19,Reward Recipient Assignment,S-CL54-4PB7-4VCG-7FJDM,S-CL54-4PB7-4VCG-7FJDM,0.0,1.0
12193278230643145404,368489,2017-06-07 14:19:21,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,310.5545749,1.0
15104130966996268586,368409,2017-06-07 09:05:52,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,368.8542129,1.0
5238853828941591225,368301,2017-06-07 01:56:17,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,309.37996703,1.0
9940970501320029611,368234,2017-06-06 21:30:31,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
13929735062301094043,368182,2017-06-06 17:56:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,310.60519874,1.0
366226503042112637,368075,2017-06-06 10:53:17,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,375.07917975,1.0
18403174128997436315,367959,2017-06-06 02:48:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,314.5217683,1.0
4266151850656332853,367879,2017-06-05 21:44:58,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1030.0,1.0
6802076008932871913,367877,2017-06-05 21:35:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,1032.46657623,1.0
11756702568074651102,367843,2017-06-05 19:31:17,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,345.0,1.0
13629649784822263077,367824,2017-06-05 18:01:46,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,344.3445534,1.0
14093829339008840186,367808,2017-06-05 17:14:43,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,310.0,1.0
9778093145672597804,367749,2017-06-05 12:57:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,314.49116276,1.0
3794824885595840684,367639,2017-06-05 05:41:27,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
7875891301410100188,367638,2017-06-05 05:37:05,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,401.21886142,1.0
7061917321776132306,367604,2017-06-05 03:07:17,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,310.0,1.0
8148390151758025061,367589,2017-06-05 02:17:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,308.8820027,1.0
7677824716911817644,367549,2017-06-04 23:32:25,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,315.0,1.0
7855639551653966927,367526,2017-06-04 22:00:33,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,310.81225581,1.0
8655435334586929390,367510,2017-06-04 20:57:41,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,670.0,1.0
2264703275056933606,367413,2017-06-04 14:34:13,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,321.11531675,1.0
11345543327594861524,367386,2017-06-04 12:58:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,350.89128324,1.0
13859867221054781744,367222,2017-06-04 01:42:11,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1030.0,1.0
16101706462277174033,367207,2017-06-04 00:50:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,1038.12229406,1.0
15620124795424989424,367144,2017-06-03 20:43:08,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,314.0,1.0
17957048736335748073,367007,2017-06-03 11:24:43,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,311.67851598,1.0
5241038053730565577,366928,2017-06-03 06:11:18,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
16272990282518547994,366908,2017-06-03 04:24:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,301.02714251,1.0
3344875712283815464,366787,2017-06-02 20:45:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,304.13445049,1.0
15904588070255750156,366598,2017-06-02 07:56:12,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
11586506667557135583,366595,2017-06-02 07:51:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,894.24150607,1.0
10106488914198151834,366495,2017-06-02 00:43:05,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,440.0,1.0
1447362128531600998,366479,2017-06-01 23:58:05,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CL54-4PB7-4VCG-7FJDM,300.14521371,1.0
676917199978748813,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-CL54-4PB7-4VCG-7FJDM,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5133670818558662135,366238,2017-06-01 07:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CL54-4PB7-4VCG-7FJDM,135.94068392,1.0
2639000120314054499,366087,2017-05-31 21:35:36,Reward Recipient Assignment,S-CL54-4PB7-4VCG-7FJDM,S-CL54-4PB7-4VCG-7FJDM,0.0,1.0
10758383788865443856,365958,2017-05-31 13:13:00,Reward Recipient Assignment,S-CL54-4PB7-4VCG-7FJDM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
679022388433247887,365878,2017-05-31 07:17:56,Reward Recipient Assignment,S-CL54-4PB7-4VCG-7FJDM,S-CL54-4PB7-4VCG-7FJDM,0.0,1.0
16114217166394275681,365778,2017-05-31 00:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CL54-4PB7-4VCG-7FJDM,13.94572015,1.0
11984671371909971997,365326,2017-05-29 18:41:56,Reward Recipient Assignment,S-CL54-4PB7-4VCG-7FJDM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4917550735907467495,364308,2017-05-26 22:29:24,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1870.0,1.0
15179780587277466476,363954,2017-05-25 22:26:24,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1855.0,1.0
13757574103961711342,363787,2017-05-25 11:21:18,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1845.0,1.0
2689148175449032015,363388,2017-05-24 08:31:31,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1880.0,1.0
6127186054795872843,363192,2017-05-23 19:00:57,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1875.0,1.0
5889216366750257052,363136,2017-05-23 15:45:11,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1840.0,1.0
8586072327468900045,362874,2017-05-22 22:09:47,Reward Recipient Assignment,S-CL54-4PB7-4VCG-7FJDM,S-CL54-4PB7-4VCG-7FJDM,0.0,1.0
13354863985443233045,362869,2017-05-22 21:45:46,Reward Recipient Assignment,S-CL54-4PB7-4VCG-7FJDM,S-CL54-4PB7-4VCG-7FJDM,0.0,1.0
1068244767516690556,362750,2017-05-22 13:52:01,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,865.0,1.0
2135663038803632795,362645,2017-05-22 06:08:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CL54-4PB7-4VCG-7FJDM,552.0521209,1.0
18424102191312089082,362631,2017-05-22 05:16:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CL54-4PB7-4VCG-7FJDM,314.42918073,1.0
8871110439914555420,362509,2017-05-21 21:52:59,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,335.0,1.0
18385043937108908536,362489,2017-05-21 19:55:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CL54-4PB7-4VCG-7FJDM,332.40680053,1.0
9953990070182519361,362479,2017-05-21 19:14:44,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,2780.0,1.0
17750131753335663300,362460,2017-05-21 18:07:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CL54-4PB7-4VCG-7FJDM,766.50932543,1.0
13317525716574903752,362438,2017-05-21 16:36:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CL54-4PB7-4VCG-7FJDM,1182.85669153,1.0
4995207607471721285,362328,2017-05-21 09:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CL54-4PB7-4VCG-7FJDM,832.05252066,1.0
8942224870546264765,362202,2017-05-21 00:29:31,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1140.0,1.0
13058630345058144604,362195,2017-05-21 00:05:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CL54-4PB7-4VCG-7FJDM,1147.26196643,1.0
4986548672529801020,362180,2017-05-20 23:07:59,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,930.0,1.0
12802081831764132350,362094,2017-05-20 17:21:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CL54-4PB7-4VCG-7FJDM,614.60659767,1.0
13466656125599065345,361850,2017-05-20 01:07:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CL54-4PB7-4VCG-7FJDM,313.64995865,1.0
1877073805915559433,361803,2017-05-19 21:49:28,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,973.0,1.0
8654923042402365158,361800,2017-05-19 21:42:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CL54-4PB7-4VCG-7FJDM,975.49505111,1.0
17595662570654134252,361788,2017-05-19 21:12:15,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-HK9D-P74Q-XDEJ-D6PGM,1015.0,1.0
17572070273041234265,361783,2017-05-19 21:02:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CL54-4PB7-4VCG-7FJDM,1015.16693432,1.0
