ID,Height,timestamp,Type,From,To,Amount,Fee
11837008232607456859,168172,2015-11-24 19:56:06,Ordinary Payment,S-5EB9-46HL-KXQZ-5KUHZ,S-R8SQ-TUEM-DTHQ-7ATA3,26749.0,1.0
14405938849034001467,168171,2015-11-24 19:53:30,Ordinary Payment,S-2U6V-VPTV-CHGS-7PV8Z,S-5EB9-46HL-KXQZ-5KUHZ,26750.0,27.0
4270637228047363955,158555,2015-10-28 22:39:03,Ordinary Payment,S-5EB9-46HL-KXQZ-5KUHZ,S-R8SQ-TUEM-DTHQ-7ATA3,95599.0,1.0
9731085433024468099,158551,2015-10-28 22:26:46,Ordinary Payment,S-2U6V-VPTV-CHGS-7PV8Z,S-5EB9-46HL-KXQZ-5KUHZ,95600.0,96.0
8739783650137974488,145654,2015-09-22 20:29:32,Ordinary Payment,S-5EB9-46HL-KXQZ-5KUHZ,S-R8SQ-TUEM-DTHQ-7ATA3,36999.0,1.0
13542876745009786292,145653,2015-09-22 20:25:09,Ordinary Payment,S-2U6V-VPTV-CHGS-7PV8Z,S-5EB9-46HL-KXQZ-5KUHZ,37000.0,37.0
2989268488896789386,140077,2015-09-07 05:56:22,Ordinary Payment,S-5EB9-46HL-KXQZ-5KUHZ,S-R8SQ-TUEM-DTHQ-7ATA3,44999.0,1.0
18317325732569272633,140075,2015-09-07 05:49:59,Ordinary Payment,S-2U6V-VPTV-CHGS-7PV8Z,S-5EB9-46HL-KXQZ-5KUHZ,45000.0,45.0
3240408729394456965,132883,2015-08-18 03:35:23,Ordinary Payment,S-5EB9-46HL-KXQZ-5KUHZ,S-R8SQ-TUEM-DTHQ-7ATA3,30999.0,1.0
14432465377442511620,132878,2015-08-18 03:19:28,Ordinary Payment,S-2U6V-VPTV-CHGS-7PV8Z,S-5EB9-46HL-KXQZ-5KUHZ,31000.0,31.0
975949544156645381,127249,2015-08-02 08:38:48,Ordinary Payment,S-5EB9-46HL-KXQZ-5KUHZ,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
1984509766085296107,127245,2015-08-02 08:30:12,Ordinary Payment,S-2U6V-VPTV-CHGS-7PV8Z,S-5EB9-46HL-KXQZ-5KUHZ,13000.0,13.0
13717910197994777553,123269,2015-07-22 05:28:30,Ordinary Payment,S-5EB9-46HL-KXQZ-5KUHZ,S-R8SQ-TUEM-DTHQ-7ATA3,24549.0,1.0
18100712059081482725,123268,2015-07-22 05:26:32,Ordinary Payment,S-2U6V-VPTV-CHGS-7PV8Z,S-5EB9-46HL-KXQZ-5KUHZ,24550.0,25.0
1163020235804012564,118154,2015-07-07 22:21:09,Ordinary Payment,S-5EB9-46HL-KXQZ-5KUHZ,S-R8SQ-TUEM-DTHQ-7ATA3,27999.0,1.0
14441175134371079673,118153,2015-07-07 22:17:03,Ordinary Payment,S-2U6V-VPTV-CHGS-7PV8Z,S-5EB9-46HL-KXQZ-5KUHZ,28000.0,28.0
8773363412129134029,112796,2015-06-22 22:41:48,Ordinary Payment,S-5EB9-46HL-KXQZ-5KUHZ,S-R8SQ-TUEM-DTHQ-7ATA3,33899.0,1.0
3017129526151863150,112794,2015-06-22 22:31:47,Ordinary Payment,S-2U6V-VPTV-CHGS-7PV8Z,S-5EB9-46HL-KXQZ-5KUHZ,33900.0,34.0
15551961542192011111,105664,2015-06-02 23:49:38,Ordinary Payment,S-5EB9-46HL-KXQZ-5KUHZ,S-R8SQ-TUEM-DTHQ-7ATA3,31499.0,1.0
15961284217569387503,105662,2015-06-02 23:42:48,Ordinary Payment,S-2U6V-VPTV-CHGS-7PV8Z,S-5EB9-46HL-KXQZ-5KUHZ,31500.0,32.0
11760814260705826499,98599,2015-05-14 05:45:17,Ordinary Payment,S-5EB9-46HL-KXQZ-5KUHZ,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
14351887884261600237,98598,2015-05-14 05:40:44,Ordinary Payment,S-2U6V-VPTV-CHGS-7PV8Z,S-5EB9-46HL-KXQZ-5KUHZ,50000.0,50.0
