ID,Height,timestamp,Type,From,To,Amount,Fee
17582842871158467370,779831,2020-08-01 13:19:22,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-4Y3L-HTP3-9HX5-2QU9P,2.33115,0.0441
16392320583239761150,742431,2020-04-19 05:01:48,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-26T3-LK76-347N-A6NWM,12.0,0.0441
10092359409311134231,740971,2020-04-15 03:22:12,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-TARG-JPKW-NUDU-CK8DE,3.0,0.05145
16877497629731588296,740368,2020-04-13 10:40:55,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-XUB8-KA6G-CP7E-BMPB4,3.0,0.02205
712453716506856816,738040,2020-04-06 22:11:50,Ordinary Payment,S-8H2V-P9DM-FTJ5-9QWW9,S-CSHH-FXLB-P5ZW-6MAMU,10.0,0.0294
4519467193592307167,736806,2020-04-03 11:20:55,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-MLFG-2U3M-7CSW-DSHTU,8.0,0.0294
8600571086181342114,735829,2020-03-31 18:19:04,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-CSHH-FXLB-P5ZW-6MAMU,10.0,0.00735
11822078282780366704,735622,2020-03-31 03:40:51,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-CSHH-FXLB-P5ZW-6MAMU,2.0,0.03675
2423348908262434626,735340,2020-03-30 09:16:46,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-CSHH-FXLB-P5ZW-6MAMU,4.0,0.05145
18332067575285931430,735323,2020-03-30 08:01:29,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-SBJS-SMGR-KDWY-5DBJQ,1.0,0.03675
7573476831415492332,733357,2020-03-24 19:42:47,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-U8T8-FJ8K-UML4-G639H,1.0,0.0294
16566092106174615504,733331,2020-03-24 18:12:21,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-CSHH-FXLB-P5ZW-6MAMU,3.0,0.0441
1719451284568216734,731477,2020-03-19 13:40:40,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-JVNL-QW83-W32C-GKPQL,30.0,0.05145
8458461293622006513,728798,2020-03-12 01:45:38,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-CSHH-FXLB-P5ZW-6MAMU,3.0,0.03675
9908776469602477925,728225,2020-03-10 11:38:25,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-ZHDE-62JL-Q9BU-5E6M9,7.0,0.03675
6084609144293253897,727883,2020-03-09 12:41:56,Ordinary Payment,S-JPG9-WGD4-J2ZT-7DU6D,S-CSHH-FXLB-P5ZW-6MAMU,25.0,0.05145
13135203279150298990,727382,2020-03-08 03:11:32,Ordinary Payment,S-T3QY-EFNY-RD8C-6JCZN,S-CSHH-FXLB-P5ZW-6MAMU,9.0,0.03675
9189738807574720900,723126,2020-02-25 05:07:07,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-4PE3-3FUR-25CX-GPD3B,16.0,0.0294
7128747407796511930,722838,2020-02-24 09:47:41,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-M69H-JTFE-BK4M-74LJP,16.0,0.05145
14856938260160600049,722683,2020-02-23 23:17:38,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-CSHH-FXLB-P5ZW-6MAMU,27.0,0.00735
6635642228920862698,721947,2020-02-21 22:08:20,Ordinary Payment,S-JK4E-RVGC-8HDM-75QGV,S-CSHH-FXLB-P5ZW-6MAMU,3.0,0.0588
4888750127495642993,720047,2020-02-16 14:11:19,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-2KTN-UEPR-DXNP-C4KWA,11.0,0.0441
10004629336593900470,718729,2020-02-12 21:41:34,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-CSHH-FXLB-P5ZW-6MAMU,2.0,0.0441
15547598622126307731,717894,2020-02-10 13:34:35,Ordinary Payment,S-UHWB-A8BK-AW4D-8KBFQ,S-CSHH-FXLB-P5ZW-6MAMU,2.0,0.0441
14677465117380709303,717419,2020-02-09 05:24:22,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-CSHH-FXLB-P5ZW-6MAMU,9.0,0.0294
10196175618959606805,717233,2020-02-08 17:06:58,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-Z287-NM2N-F4CU-3X37T,1.0,0.00735
12678012559947565768,716860,2020-02-07 15:55:58,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-SX35-QJNN-RR8X-E6636,2.0,0.05145
17638038546020854598,716687,2020-02-07 04:27:56,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-ZD5F-KHZT-UUSX-5LB6Z,2.0,0.0294
11478035036893934478,715880,2020-02-04 22:22:37,Ordinary Payment,S-CH2Z-TN7M-ED8U-D9J42,S-CSHH-FXLB-P5ZW-6MAMU,5.0,0.0147
15742801222744124349,713855,2020-01-30 06:49:12,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-EAYY-LMUA-QADP-7U654,5.0,0.0294
16737586649695142933,713475,2020-01-29 04:45:20,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-ND53-MZMV-B2RB-7M9JR,8.0,0.03675
17560483838247368575,713115,2020-01-28 04:54:11,Ordinary Payment,S-T7ZW-MDTD-M353-63USA,S-CSHH-FXLB-P5ZW-6MAMU,4.0,0.0294
2728423236464919702,712341,2020-01-26 00:54:32,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-CSHH-FXLB-P5ZW-6MAMU,2.0,0.0147
10288262960083511586,712119,2020-01-25 09:37:38,Ordinary Payment,S-CHT3-G99F-8R5J-2C2JM,S-CSHH-FXLB-P5ZW-6MAMU,7.0,0.03675
5487145502087972440,712040,2020-01-25 04:39:40,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-9XAG-EC2V-SNLD-FER2X,8.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CSHH-FXLB-P5ZW-6MAMU,10.0,0.05145
