ID,Height,timestamp,Type,From,To,Amount,Fee
12644970495720049376,993982,2022-03-19 21:54:12,Ordinary Payment,S-JZWM-CNVQ-T6PZ-9FFZM,S-VEHV-3Y6D-MAYA-H9C9K,2715.22,0.00735
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JZWM-CNVQ-T6PZ-9FFZM,1e-08,0.91875
3652449110225225632,519430,2018-08-04 06:16:27,Ask Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
8749778792472991549,519428,2018-08-04 06:14:49,Ask Order Cancellation,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,0.1
5376346756164673034,491054,2018-05-16 20:14:11,Ask Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
10286899752044435868,491053,2018-05-16 20:13:14,Ask Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
18026833255560917106,491050,2018-05-16 20:07:16,Ask Order Cancellation,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
13895654131710190872,486059,2018-05-02 20:43:46,Ask Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
14506628514848116248,486057,2018-05-02 20:38:46,Ask Order Cancellation,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
4721377404685814239,475502,2018-04-03 07:25:38,Ask Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
15457237184800277871,475501,2018-04-03 07:18:27,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-JZWM-CNVQ-T6PZ-9FFZM,300.0,1.0
2789318810865537981,471087,2018-03-21 22:40:53,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
7254272407882008422,471083,2018-03-21 22:23:50,Ask Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
4635072217818125269,464083,2018-03-02 08:21:56,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
10962994056448347189,463773,2018-03-01 11:24:16,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-JZWM-CNVQ-T6PZ-9FFZM,427.0,1.0
14321887773432392940,460677,2018-02-20 19:52:33,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
3853944388380602947,459351,2018-02-17 02:48:41,Bid Order Cancellation,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
7815740944577857497,457698,2018-02-12 12:04:26,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
17051591547297109915,457685,2018-02-12 11:15:25,Bid Order Cancellation,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
11994081141772281324,457539,2018-02-12 01:24:12,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
6276454410659056558,457532,2018-02-12 01:04:23,Bid Order Cancellation,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
701347167173059267,456635,2018-02-09 12:35:51,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
7268170934840469519,456617,2018-02-09 11:03:01,Bid Order Cancellation,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
11430350608006881734,456126,2018-02-08 02:37:00,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
10221620490930586857,456124,2018-02-08 02:21:08,Bid Order Cancellation,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
17653810870551234292,452127,2018-01-27 22:10:51,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
12483875649114798648,452084,2018-01-27 19:15:40,Bid Order Cancellation,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
17574873064677557861,452072,2018-01-27 18:29:56,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-JZWM-CNVQ-T6PZ-9FFZM,500.0,1.0
3483556349368372045,450357,2018-01-22 23:32:13,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
6816134537795291557,450354,2018-01-22 23:06:04,Ordinary Payment,S-JZWM-CNVQ-T6PZ-9FFZM,S-GT5F-6VQD-CLM6-6Q5BX,1.0,1.0
8726741053062531014,450354,2018-01-22 23:06:04,Ask Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
13319305997247005476,448718,2018-01-18 09:17:04,Ordinary Payment,S-JZWM-CNVQ-T6PZ-9FFZM,S-9SQX-URGZ-D59S-46GK9,1.0,1.0
3613125989781819281,448538,2018-01-17 21:27:55,Ordinary Payment,S-JZWM-CNVQ-T6PZ-9FFZM,S-CUTT-LPJX-QTG9-5G5DS,1.0,1.0
8012751789585076193,446142,2018-01-11 04:31:30,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-JZWM-CNVQ-T6PZ-9FFZM,11.90097688,1.0
6336651977784496732,444413,2018-01-06 08:17:31,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
4774296056318621173,444412,2018-01-06 08:15:40,Bid Order Cancellation,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
16665249157762609798,444279,2018-01-05 23:40:00,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
16357656125289096189,442195,2017-12-31 03:35:36,Ask Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
6386037284111246255,441036,2017-12-27 21:27:53,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-JZWM-CNVQ-T6PZ-9FFZM,0.59052,1.0
8454512945438826731,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JZWM-CNVQ-T6PZ-9FFZM,3.8768323,1.0
10190772625631054036,436801,2017-12-16 01:35:38,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
16914515434005853925,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JZWM-CNVQ-T6PZ-9FFZM,7.59060019,1.0
15430728439552681126,436718,2017-12-15 19:54:06,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-JZWM-CNVQ-T6PZ-9FFZM,1.0507456,1.0
1357730386022647941,435659,2017-12-12 20:50:24,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
4005808369316657978,435451,2017-12-12 07:07:44,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-JZWM-CNVQ-T6PZ-9FFZM,22.72702838,1.0
5421929519312773756,433204,2017-12-06 00:22:17,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
9813407089081092972,432867,2017-12-05 01:45:37,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-JZWM-CNVQ-T6PZ-9FFZM,22.68256568,1.0
3700567826589127830,432825,2017-12-04 22:41:32,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
10651429025656495995,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JZWM-CNVQ-T6PZ-9FFZM,5.18518251,1.0
513740302678362196,431614,2017-12-01 13:18:05,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
3831449535843305641,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JZWM-CNVQ-T6PZ-9FFZM,1.44546347,1.0
12704295812317675616,431227,2017-11-30 11:23:52,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
5339713266918306564,431227,2017-11-30 11:23:52,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
8953979449684628219,431227,2017-11-30 11:23:52,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
1511841315050062392,431216,2017-11-30 10:25:17,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-JZWM-CNVQ-T6PZ-9FFZM,3386.0,1.0
5077670733189066309,431215,2017-11-30 10:20:46,Ask Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
10318196708859535433,430042,2017-11-27 03:59:47,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-JZWM-CNVQ-T6PZ-9FFZM,0.0,1.0
314728959347695827,430039,2017-11-27 03:50:23,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-JZWM-CNVQ-T6PZ-9FFZM,15.40323992,1.0
16131700210414396578,429819,2017-11-26 12:49:53,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
18201284843992971928,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JZWM-CNVQ-T6PZ-9FFZM,1.36380558,1.0
17705977800972144452,428200,2017-11-22 00:32:26,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-JZWM-CNVQ-T6PZ-9FFZM,21.05842119,1.0
11700005003170982477,426733,2017-11-17 21:55:37,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-JZWM-CNVQ-T6PZ-9FFZM,0.0,1.0
12673755306556507186,426733,2017-11-17 21:55:37,Token Transfer,S-V7VH-XRZR-YJZ7-EZQJ8,S-JZWM-CNVQ-T6PZ-9FFZM,0.0,1.0
4696303571967142404,425774,2017-11-15 05:55:10,Arbitrary Message,S-JZWM-CNVQ-T6PZ-9FFZM,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
5644686348052625060,425774,2017-11-15 05:55:10,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
2019794912037522578,425032,2017-11-13 03:51:40,Token Transfer,S-V7VH-XRZR-YJZ7-EZQJ8,S-JZWM-CNVQ-T6PZ-9FFZM,0.0,1.0
10640148852520561,425028,2017-11-13 03:32:02,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-JZWM-CNVQ-T6PZ-9FFZM,1.40160075,1.0
6579370960992043963,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JZWM-CNVQ-T6PZ-9FFZM,9.80230899,1.0
16271082047470052780,422906,2017-11-07 04:53:04,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-JZWM-CNVQ-T6PZ-9FFZM,0.93509841,1.0
17214976434764314907,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JZWM-CNVQ-T6PZ-9FFZM,4.16545706,1.0
12968537596771344129,420562,2017-10-31 15:54:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JZWM-CNVQ-T6PZ-9FFZM,1.08479686,1.0
4802636689397156003,420356,2017-10-31 02:43:01,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-JZWM-CNVQ-T6PZ-9FFZM,11.5257732,1.0
7780581978531510385,419763,2017-10-29 10:20:51,Token Transfer,S-JZWM-CNVQ-T6PZ-9FFZM,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
10850467390499904578,419755,2017-10-29 09:43:32,Token Transfer,S-JZWM-CNVQ-T6PZ-9FFZM,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
12646728051926638861,419755,2017-10-29 09:43:32,Ask Order Cancellation,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
588076222686613254,419755,2017-10-29 09:43:32,Token Transfer,S-JZWM-CNVQ-T6PZ-9FFZM,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
7415770227980197358,417909,2017-10-24 06:10:54,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-JZWM-CNVQ-T6PZ-9FFZM,9.6190253,1.0
16442992922090783077,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JZWM-CNVQ-T6PZ-9FFZM,1.96398934,1.0
16600781288194753947,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JZWM-CNVQ-T6PZ-9FFZM,0.23918465,1.0
14423846661732954381,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JZWM-CNVQ-T6PZ-9FFZM,1.86001212,1.0
6585710331180008102,411033,2017-10-05 00:09:43,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
3144571235012403405,411031,2017-10-04 23:58:43,Ask Order Cancellation,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
6431338795622016072,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JZWM-CNVQ-T6PZ-9FFZM,0.22040219,1.0
17012770180437313400,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-JZWM-CNVQ-T6PZ-9FFZM,15.1298,1.0
6819531637483287715,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JZWM-CNVQ-T6PZ-9FFZM,8.00982807,1.0
3467171159387068535,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-JZWM-CNVQ-T6PZ-9FFZM,0.018,1.0
15759318497017158186,408459,2017-09-27 19:11:17,Ask Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
6566981902394418895,408459,2017-09-27 19:11:17,Ask Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
2755330516651317024,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-JZWM-CNVQ-T6PZ-9FFZM,110.3642,1.0
10815386601257784670,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JZWM-CNVQ-T6PZ-9FFZM,0.29808304,1.0
13714430180340775858,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-JZWM-CNVQ-T6PZ-9FFZM,9.8172,1.0
11952828308671190006,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JZWM-CNVQ-T6PZ-9FFZM,1.82421345,1.0
3514996507111552880,406553,2017-09-22 11:12:04,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
2451710702128008498,406551,2017-09-22 11:05:48,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-JZWM-CNVQ-T6PZ-9FFZM,1793.0,1.0
10342876477057490532,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-JZWM-CNVQ-T6PZ-9FFZM,0.0,1.0
16634531822009771565,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-JZWM-CNVQ-T6PZ-9FFZM,2.15005,1.0
15491254223642695484,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JZWM-CNVQ-T6PZ-9FFZM,0.21237006,1.0
14456200780739589779,404976,2017-09-18 01:02:38,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
6133453398304707074,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-JZWM-CNVQ-T6PZ-9FFZM,0.0,1.0
5213082749228057117,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-JZWM-CNVQ-T6PZ-9FFZM,0.0,1.0
8847791005811950695,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-JZWM-CNVQ-T6PZ-9FFZM,16.564,1.0
1802903758949160477,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-JZWM-CNVQ-T6PZ-9FFZM,4.59556731,1.0
13325801619772826416,403851,2017-09-14 21:47:08,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
17087539391471288937,403850,2017-09-14 21:30:38,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-JZWM-CNVQ-T6PZ-9FFZM,101.0,1.0
12527835433204030726,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-JZWM-CNVQ-T6PZ-9FFZM,0.0,1.0
16460216681204430703,403810,2017-09-14 18:47:50,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-JZWM-CNVQ-T6PZ-9FFZM,0.0,1.0
413486803812919398,403810,2017-09-14 18:47:50,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-JZWM-CNVQ-T6PZ-9FFZM,0.0,1.0
6428579102190601479,403674,2017-09-14 09:41:05,Token Transfer,S-JZWM-CNVQ-T6PZ-9FFZM,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
10480649028253030460,403673,2017-09-14 09:39:10,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
15533145213678448739,403673,2017-09-14 09:39:10,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
7444322692471622719,403673,2017-09-14 09:39:10,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-JZWM-CNVQ-T6PZ-9FFZM,1.0,1.0
15267014238501869368,403164,2017-09-12 23:34:33,Token Transfer,S-JZWM-CNVQ-T6PZ-9FFZM,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
18181043499126859948,403152,2017-09-12 22:28:52,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
9234598881520018516,403151,2017-09-12 22:26:55,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
2886562849000676120,403070,2017-09-12 17:25:51,Ask Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
7037613636592353001,403070,2017-09-12 17:25:51,Ask Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
8655995303832104821,403070,2017-09-12 17:25:51,Ask Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
16301548771443996107,402837,2017-09-12 01:45:57,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-JZWM-CNVQ-T6PZ-9FFZM,0.0,1.0
7091648681332903089,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-JZWM-CNVQ-T6PZ-9FFZM,5e-06,1.0
8670877430020502138,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JZWM-CNVQ-T6PZ-9FFZM,2.66666667,1.0
14205510482503557986,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-JZWM-CNVQ-T6PZ-9FFZM,2.43869136,1.0
11825013702550437511,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JZWM-CNVQ-T6PZ-9FFZM,0.45245896,1.0
417868749373293594,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JZWM-CNVQ-T6PZ-9FFZM,1.46666667,1.0
2978221258433445491,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JZWM-CNVQ-T6PZ-9FFZM,0.14530747,1.0
10161618525103203057,392446,2017-08-14 00:35:49,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
13447959569552349519,392444,2017-08-14 00:28:59,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-JZWM-CNVQ-T6PZ-9FFZM,27.0,1.0
9420162018262786353,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JZWM-CNVQ-T6PZ-9FFZM,4.15333333,1.0
18071684391319493522,391370,2017-08-10 23:49:58,Account Update,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
4950921015790502765,391370,2017-08-10 23:49:58,Bid Order Placement,S-JZWM-CNVQ-T6PZ-9FFZM,,0.0,1.0
13789253784264802760,391368,2017-08-10 23:40:57,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-JZWM-CNVQ-T6PZ-9FFZM,23.0,1.0
10141911026638496041,391364,2017-08-10 23:32:41,Token Transfer,S-VEHV-3Y6D-MAYA-H9C9K,S-JZWM-CNVQ-T6PZ-9FFZM,0.0,1.0
10953133247083669214,391364,2017-08-10 23:32:41,Token Transfer,S-VEHV-3Y6D-MAYA-H9C9K,S-JZWM-CNVQ-T6PZ-9FFZM,0.0,1.0
127742518209219751,391364,2017-08-10 23:32:41,Token Transfer,S-VEHV-3Y6D-MAYA-H9C9K,S-JZWM-CNVQ-T6PZ-9FFZM,0.0,1.0
6890167788646757423,391364,2017-08-10 23:32:41,Token Transfer,S-VEHV-3Y6D-MAYA-H9C9K,S-JZWM-CNVQ-T6PZ-9FFZM,0.0,1.0
