ID,Height,timestamp,Type,From,To,Amount,Fee
15833728428730479879,780961,2020-08-04 16:31:31,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-4Y3L-HTP3-9HX5-2QU9P,5.2797,0.0588
9036716975677198632,742469,2020-04-19 07:52:05,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-RMJU-S4DP-5ESD-2YQT2,4.0,0.0294
3022849873328983505,741644,2020-04-17 00:44:18,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-23R7-PRSL-4VN8-GDLKA,9.0,0.03675
16905598163283659975,740160,2020-04-12 20:42:47,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-CPLQ-BMZN-YPTX-97883,4.0,0.03675
15411498084139850751,739590,2020-04-11 06:30:01,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-RMJU-S4DP-5ESD-2YQT2,13.0,0.0588
1443966960607168378,735355,2020-03-30 10:10:29,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-TV4G-WBQD-9EAN-7QMVJ,1.0,0.0441
17069894570053464615,733786,2020-03-26 00:36:08,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-WCGZ-KVBR-CYF7-275ZE,3.0,0.05145
3318405459931372651,733718,2020-03-25 20:22:09,Ordinary Payment,S-8NJV-HFMU-B36M-2H4C5,S-RMJU-S4DP-5ESD-2YQT2,2.0,0.00735
15568005516970586576,733085,2020-03-24 01:53:53,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-RMJU-S4DP-5ESD-2YQT2,1.0,0.05145
12510019440261095909,732839,2020-03-23 09:16:16,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-6359-9XKA-BL6T-2W2TE,2.0,0.0441
13292972759966266192,731093,2020-03-18 12:17:55,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-RMJU-S4DP-5ESD-2YQT2,3.0,0.0294
12883049725666347453,729197,2020-03-13 05:01:02,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-BH2Y-RGWZ-KFCZ-EYVPW,1.0,0.0294
12512640061378178295,728280,2020-03-10 15:43:38,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-HK56-PS37-UPGC-ASUTD,3.0,0.02205
11276141293991340408,728211,2020-03-10 10:43:33,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-LLFY-AJDH-R4VR-F5ZGN,2.0,0.05145
17233953485319027746,728137,2020-03-10 05:46:39,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-XF42-R7DT-F948-3MQMD,10.0,0.00735
15643031708449841456,726732,2020-03-06 07:27:03,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-RMJU-S4DP-5ESD-2YQT2,3.0,0.0294
17889603071579950006,726708,2020-03-06 05:21:48,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-RMJU-S4DP-5ESD-2YQT2,2.0,0.05145
2474906142050732586,726106,2020-03-04 13:24:58,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-LRYS-H5TJ-DBYR-3PBLF,8.0,0.0147
10085757333905923896,725656,2020-03-03 07:16:00,Ordinary Payment,S-KFUN-8VP6-UQFB-6J2H6,S-RMJU-S4DP-5ESD-2YQT2,1.0,0.0441
10356981335007694894,724180,2020-02-28 03:54:19,Ordinary Payment,S-DJEV-VN35-6HUR-7L9QG,S-RMJU-S4DP-5ESD-2YQT2,10.0,0.02205
12754272225411318319,724105,2020-02-27 22:49:24,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-RMJU-S4DP-5ESD-2YQT2,1.0,0.0441
8057692339697874371,723787,2020-02-27 01:31:05,Ordinary Payment,S-LUVB-QSN9-CN9G-4BXRF,S-RMJU-S4DP-5ESD-2YQT2,7.0,0.05145
846281026001667036,723392,2020-02-25 22:40:24,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-N8WH-KZSM-FPA6-6GG3L,1.0,0.03675
17440677159058142801,723202,2020-02-25 10:13:37,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-YLFZ-FUYQ-JPF9-9QR5Z,1.0,0.05145
18010487647081264498,722446,2020-02-23 07:20:40,Ordinary Payment,S-GEWJ-JK4G-X2AV-D4TM8,S-RMJU-S4DP-5ESD-2YQT2,1.0,0.02205
6949257924642871322,720879,2020-02-18 21:53:53,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-ZQKM-8HQR-BYBN-4EDJJ,2.0,0.02205
7907971503023650628,720483,2020-02-17 19:47:56,Ordinary Payment,S-4K28-ZQ96-ZRUU-BWU9Z,S-RMJU-S4DP-5ESD-2YQT2,1.0,0.00735
4919446732813093179,720304,2020-02-17 07:43:33,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-BH8M-YRGZ-HDL5-BJQEH,8.0,0.00735
18266715161211885916,719326,2020-02-14 13:56:58,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-RMJU-S4DP-5ESD-2YQT2,7.0,0.02205
6210119519648718496,718233,2020-02-11 12:19:05,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-5S7V-KM7V-YEMH-248Z3,2.0,0.00735
4104365214972448427,717968,2020-02-10 18:52:00,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-RMJU-S4DP-5ESD-2YQT2,2.0,0.03675
10362577625395213168,716935,2020-02-07 21:13:26,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-RMJU-S4DP-5ESD-2YQT2,1.0,0.02205
15751810079789067309,716816,2020-02-07 13:10:51,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-RMJU-S4DP-5ESD-2YQT2,1.0,0.0294
2436777559336725352,716579,2020-02-06 21:24:28,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-SNAG-7VTT-3HXF-ENB9M,6.0,0.0441
8892113656516934156,715401,2020-02-03 14:22:07,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-RMJU-S4DP-5ESD-2YQT2,4.0,0.0294
14161018140768430684,715309,2020-02-03 08:16:38,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-RMJU-S4DP-5ESD-2YQT2,3.0,0.0441
6607368107399329137,712758,2020-01-27 04:45:36,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-BQYY-5RUB-XQ82-7L7U8,1.0,0.0441
2446783149839782766,712563,2020-01-26 15:50:11,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-YGZ4-ZZP5-NGNB-CT4BF,3.0,0.0441
12558434995106530460,712545,2020-01-26 14:21:05,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-UWSZ-9AVK-HUG4-AV3WG,1.0,0.02205
6186596233396339564,712417,2020-01-26 06:10:50,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-XEDB-SXE9-YPPN-9469N,2.0,0.0294
3771656888979850344,712221,2020-01-25 16:27:51,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-BL6F-LCGD-C5LT-5J5R8,1.0,0.0147
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RMJU-S4DP-5ESD-2YQT2,10.0,0.0735
