ID,Height,timestamp,Type,From,To,Amount,Fee
2461761534674130327,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZXMK-QJG5-YDDQ-6G8AM,1e-07,1.0
18019757863217443276,345160,2017-04-03 09:15:22,Ordinary Payment,S-ZXMK-QJG5-YDDQ-6G8AM,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
7162108088774578642,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXMK-QJG5-YDDQ-6G8AM,2.0,1.0001
12259787627593442790,339135,2017-03-17 11:55:06,Ordinary Payment,S-ZXMK-QJG5-YDDQ-6G8AM,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
4206434764187586316,335057,2017-03-06 02:58:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXMK-QJG5-YDDQ-6G8AM,1.0,1.0
3185771670603702038,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXMK-QJG5-YDDQ-6G8AM,1.0,3.0
14030566587187538743,334880,2017-03-05 14:39:02,Ordinary Payment,S-ZXMK-QJG5-YDDQ-6G8AM,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
13660915205295558574,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXMK-QJG5-YDDQ-6G8AM,2.0,2.0
6294354421466284772,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXMK-QJG5-YDDQ-6G8AM,3.0,3.0
3151031063309083826,334566,2017-03-04 17:36:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXMK-QJG5-YDDQ-6G8AM,3.0,1.0
8420581501270232707,334314,2017-03-04 00:33:47,Ordinary Payment,S-ZXMK-QJG5-YDDQ-6G8AM,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
6643475090884350050,334313,2017-03-04 00:30:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXMK-QJG5-YDDQ-6G8AM,20.0,1.0
18347876247264201134,333836,2017-03-02 16:34:18,Ordinary Payment,S-ZXMK-QJG5-YDDQ-6G8AM,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1586729597005901525,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXMK-QJG5-YDDQ-6G8AM,2.0,1.0
6491816238676759140,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXMK-QJG5-YDDQ-6G8AM,5.0,2.0
11576783087439985354,332890,2017-02-28 00:51:21,Ordinary Payment,S-ZXMK-QJG5-YDDQ-6G8AM,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1573722731946739983,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXMK-QJG5-YDDQ-6G8AM,6.0,5.0
12431303948419595373,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXMK-QJG5-YDDQ-6G8AM,5.0,5.0
3360750349720553269,332363,2017-02-26 13:46:14,Ordinary Payment,S-ZXMK-QJG5-YDDQ-6G8AM,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
9864166772753225997,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXMK-QJG5-YDDQ-6G8AM,12.0,2.0
2337043957225859020,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXMK-QJG5-YDDQ-6G8AM,2.0,2.0
12856842272988055621,331997,2017-02-25 13:31:22,Ordinary Payment,S-ZXMK-QJG5-YDDQ-6G8AM,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
10492346690628258452,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXMK-QJG5-YDDQ-6G8AM,2.0,2.0
18014130838658359459,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXMK-QJG5-YDDQ-6G8AM,4.0,4.0
4033963554610355190,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXMK-QJG5-YDDQ-6G8AM,2.0,1.0
11979791930800891020,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXMK-QJG5-YDDQ-6G8AM,2.0,1.0
13137965740379500290,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXMK-QJG5-YDDQ-6G8AM,2.0,1.0
8834298802705710432,331472,2017-02-24 02:18:43,Ordinary Payment,S-ZXMK-QJG5-YDDQ-6G8AM,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
9389596859015097350,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXMK-QJG5-YDDQ-6G8AM,2.0,1.0
13379888949139943792,331197,2017-02-23 07:47:27,Ordinary Payment,S-ZXMK-QJG5-YDDQ-6G8AM,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6385967063986787771,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXMK-QJG5-YDDQ-6G8AM,5.0,2.0
16424080298504199273,331172,2017-02-23 06:09:40,Ordinary Payment,S-ZXMK-QJG5-YDDQ-6G8AM,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
15160149448922357206,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXMK-QJG5-YDDQ-6G8AM,5.0,2.0
5102671066108021717,331104,2017-02-23 01:25:38,Ordinary Payment,S-ZXMK-QJG5-YDDQ-6G8AM,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
9769989394660890649,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXMK-QJG5-YDDQ-6G8AM,11.0,2.0
12118723731500317441,331077,2017-02-22 23:43:55,Ordinary Payment,S-ZXMK-QJG5-YDDQ-6G8AM,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
12967734044839982125,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXMK-QJG5-YDDQ-6G8AM,14.0,2.0
218650780513462611,331053,2017-02-22 22:00:51,Ordinary Payment,S-ZXMK-QJG5-YDDQ-6G8AM,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
8733972098164755612,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXMK-QJG5-YDDQ-6G8AM,8.0,2.0
3613732733390362841,330372,2017-02-21 00:36:58,Ordinary Payment,S-ZXMK-QJG5-YDDQ-6G8AM,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
16442443223394730365,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXMK-QJG5-YDDQ-6G8AM,10.0,2.0
3740349875212273119,328607,2017-02-16 01:32:51,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-ZXMK-QJG5-YDDQ-6G8AM,0.0,1.0
17766172121406163694,307846,2016-12-20 00:16:52,Ordinary Payment,S-ZXMK-QJG5-YDDQ-6G8AM,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
13525265117497880375,307808,2016-12-19 22:02:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZXMK-QJG5-YDDQ-6G8AM,3.0,1.0
3106054185812869218,307808,2016-12-19 22:02:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZXMK-QJG5-YDDQ-6G8AM,5.0,1.0
4314080513379186384,307808,2016-12-19 22:02:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZXMK-QJG5-YDDQ-6G8AM,5.0,1.0
8056596246575679455,307808,2016-12-19 22:02:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZXMK-QJG5-YDDQ-6G8AM,5.0,1.0
