ID,Height,timestamp,Type,From,To,Amount,Fee
18594805679196479,779604,2020-07-31 22:13:13,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.03675
12050283400381131350,742330,2020-04-18 22:24:20,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-7WMK-5AGH-YHR8-8LJDT,3.0,0.0588
17034672186652408956,741711,2020-04-17 04:54:14,Ordinary Payment,S-62Q9-URK8-94HJ-HDYFH,S-EMYB-QJH5-G73B-8Q5BG,1.0,0.02205
2921586749332659202,741149,2020-04-15 15:09:11,Ordinary Payment,S-6ZKZ-P5YA-TRRL-5XMXR,S-EMYB-QJH5-G73B-8Q5BG,2.0,0.02205
1261232477665921441,736181,2020-04-01 17:41:08,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-2AJ4-87WU-ACML-3QCKX,1.0,0.00735
5628142240247741160,735050,2020-03-29 13:34:41,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-EECP-FDNC-MACA-AZ6W4,2.0,0.00735
13098503916411858188,734452,2020-03-27 21:28:02,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-VW9A-X3KK-BXQ6-7WJW6,1.0,0.0588
6084369373125142901,734180,2020-03-27 02:50:29,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-EMYB-QJH5-G73B-8Q5BG,1.0,0.0294
14017261860008668323,733872,2020-03-26 06:40:37,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-EMYB-QJH5-G73B-8Q5BG,3.0,0.0588
4450836521845538198,733548,2020-03-25 08:55:01,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-TE4C-X4AL-Z6YQ-2HR6Y,1.0,0.05145
1521744497378795034,732800,2020-03-23 06:26:11,Ordinary Payment,S-ASUY-YQET-5YA7-HSEW7,S-EMYB-QJH5-G73B-8Q5BG,1.0,0.02205
12008221770441174534,727558,2020-03-08 14:46:09,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-4H7W-SUDZ-K247-29ATS,10.0,0.0588
14890565578603231291,727467,2020-03-08 08:42:12,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-EMYB-QJH5-G73B-8Q5BG,10.0,0.0588
12336112208992571126,724974,2020-03-01 09:10:25,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-86Z5-D4WJ-BHT4-28P3G,1.0,0.0294
8108659673471819657,724478,2020-02-28 23:44:13,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-EMYB-QJH5-G73B-8Q5BG,1.0,0.03675
8526719946251309736,721495,2020-02-20 15:32:29,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-YQXN-N5HQ-5YSH-6T9Q8,1.0,0.0147
1757261870290093653,721472,2020-02-20 14:20:29,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-C6S6-CJUA-B5P4-G2ZCG,15.0,0.02205
2745115278919114044,721025,2020-02-19 07:38:08,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-EMYB-QJH5-G73B-8Q5BG,15.0,0.05145
4725752119251700588,720822,2020-02-18 17:56:23,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-E2TC-PE7J-EHZU-GNLU6,3.0,0.0294
5044052399331316183,720170,2020-02-16 22:45:44,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-X76M-8J4F-PB9Q-4HPC6,11.0,0.05145
16553948272570825328,718846,2020-02-13 05:25:48,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-EMYB-QJH5-G73B-8Q5BG,2.0,0.0294
7915859629408559448,718777,2020-02-13 01:06:18,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-RREU-8A4C-KLB2-88DA8,19.0,0.0588
6714050325583435645,718553,2020-02-12 09:49:17,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-EMYB-QJH5-G73B-8Q5BG,14.0,0.03675
1049963030191612552,718258,2020-02-11 14:20:43,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-EMYB-QJH5-G73B-8Q5BG,16.0,0.0147
15517322002134223278,718153,2020-02-11 07:00:19,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-XLGK-CMQ5-DF4A-58DT4,32.0,0.02205
7624550438606676950,716866,2020-02-07 16:05:27,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-EMYB-QJH5-G73B-8Q5BG,3.0,0.03675
5186288382205558974,716816,2020-02-07 13:10:51,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-4GHG-EYV2-K465-F6ALP,12.0,0.05145
11624333181034823453,715850,2020-02-04 20:35:13,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-EMYB-QJH5-G73B-8Q5BG,32.0,0.03675
3819462222470001525,713808,2020-01-30 03:13:25,Ordinary Payment,S-5N2Y-EK5W-CEN5-8PBF9,S-EMYB-QJH5-G73B-8Q5BG,12.0,0.03675
3882395637980949664,709962,2020-01-19 09:06:25,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-QKGP-UFVE-J4T7-9T7DQ,3.0,0.02205
6636596703786324036,709523,2020-01-18 03:28:31,Ordinary Payment,S-SAH3-KLWW-A8SL-EK3XE,S-EMYB-QJH5-G73B-8Q5BG,3.0,0.00735
16854604815786052682,709063,2020-01-16 20:56:56,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-3DG4-FMCF-27NW-8H4H6,2.0,0.0294
872521871478769231,708911,2020-01-16 10:41:24,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-Z9ET-42DJ-YTYS-53H4F,5.0,0.0147
6007604361045723453,708895,2020-01-16 09:56:51,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-VBM7-GUEZ-YTLF-4RV74,1.0,0.0294
16909150957869309428,708220,2020-01-14 11:58:18,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-LV3U-EJSG-FMFD-ERMAK,9.0,0.0294
14668796183114947746,708043,2020-01-14 00:19:54,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-EMYB-QJH5-G73B-8Q5BG,11.0,0.0294
3384167151786309992,707864,2020-01-13 12:33:39,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-GKXA-ALRU-XT7T-5MTK8,4.0,0.00735
1443030750747887735,707552,2020-01-12 15:40:11,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-EMYB-QJH5-G73B-8Q5BG,1.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EMYB-QJH5-G73B-8Q5BG,10.0,0.05145
