ID,Height,timestamp,Type,From,To,Amount,Fee
5939445609448738880,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TP5F-68GL-UZ6M-7RE6M,1e-07,1.0
5884289019554809842,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TP5F-68GL-UZ6M-7RE6M,1e-07,1.0
10544159158166147736,349015,2017-04-14 03:22:26,Ordinary Payment,S-TP5F-68GL-UZ6M-7RE6M,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
13448814980313195367,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5F-68GL-UZ6M-7RE6M,2.0,1.0001
1331692736695339642,339724,2017-03-19 03:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TP5F-68GL-UZ6M-7RE6M,3.0,1.0
5880192094130088170,336857,2017-03-11 03:47:03,Ordinary Payment,S-TP5F-68GL-UZ6M-7RE6M,S-HK9D-P74Q-XDEJ-D6PGM,131.0,1.0
4544268051447845526,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5F-68GL-UZ6M-7RE6M,1.0,1.0
6116284607659596665,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5F-68GL-UZ6M-7RE6M,1.0,3.0
12280499579271633080,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5F-68GL-UZ6M-7RE6M,2.0,2.0
12496286831026961975,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5F-68GL-UZ6M-7RE6M,3.0,3.0
18185113260181851668,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5F-68GL-UZ6M-7RE6M,3.0,1.0
32943034354060510,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5F-68GL-UZ6M-7RE6M,3.0,3.0
13111242432924066209,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5F-68GL-UZ6M-7RE6M,20.0,1.0
16179150616771813478,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5F-68GL-UZ6M-7RE6M,2.0,1.0
2918649595374416766,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5F-68GL-UZ6M-7RE6M,5.0,2.0
12047090384069883454,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5F-68GL-UZ6M-7RE6M,6.0,5.0
17575473923259102441,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5F-68GL-UZ6M-7RE6M,5.0,5.0
9554916328078665227,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5F-68GL-UZ6M-7RE6M,12.0,2.0
16632527727813599370,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5F-68GL-UZ6M-7RE6M,2.0,2.0
9619002539964186012,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5F-68GL-UZ6M-7RE6M,2.0,2.0
14971024271786898944,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5F-68GL-UZ6M-7RE6M,4.0,4.0
17160285201960135208,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TP5F-68GL-UZ6M-7RE6M,2.0,1.0
8678907689398795157,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5F-68GL-UZ6M-7RE6M,2.0,1.0
14952284348142808475,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5F-68GL-UZ6M-7RE6M,2.0,1.0
16621682776243178876,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5F-68GL-UZ6M-7RE6M,2.0,1.0
6049426459282102450,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5F-68GL-UZ6M-7RE6M,5.0,2.0
14386462875494034300,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5F-68GL-UZ6M-7RE6M,5.0,2.0
6080630153234384880,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5F-68GL-UZ6M-7RE6M,11.0,2.0
14264743207822691390,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5F-68GL-UZ6M-7RE6M,14.0,2.0
8055661451685628846,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5F-68GL-UZ6M-7RE6M,8.0,2.0
1577281109770483508,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5F-68GL-UZ6M-7RE6M,10.0,2.0
7711018287070218632,329673,2017-02-19 01:34:35,Ordinary Payment,S-TP5F-68GL-UZ6M-7RE6M,S-HK9D-P74Q-XDEJ-D6PGM,149.0,1.0
18152127100083068877,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5F-68GL-UZ6M-7RE6M,2.0,2.0
63160967162107655,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5F-68GL-UZ6M-7RE6M,3.0,2.0
16954172082679749362,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5F-68GL-UZ6M-7RE6M,10.0,6.0
3087807111275189094,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5F-68GL-UZ6M-7RE6M,10.0,6.0
11216206503201861847,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5F-68GL-UZ6M-7RE6M,6.0,6.0
10402440278692736960,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5F-68GL-UZ6M-7RE6M,5.0,1.0
1749712005846646496,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5F-68GL-UZ6M-7RE6M,5.0,1.0
4935214802658767502,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5F-68GL-UZ6M-7RE6M,12.0,1.0
10739591038578829348,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5F-68GL-UZ6M-7RE6M,7.0,3.0
12482068248645543000,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5F-68GL-UZ6M-7RE6M,10.0,3.0
2408619539691129776,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5F-68GL-UZ6M-7RE6M,10.0,3.0
16467544037793867235,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5F-68GL-UZ6M-7RE6M,20.0,1.0
6123026322861345403,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5F-68GL-UZ6M-7RE6M,10.0,1.0
17997723042152942521,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5F-68GL-UZ6M-7RE6M,15.0,1.0
1821120292378088977,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TP5F-68GL-UZ6M-7RE6M,10.0,1.0
2701609291590163472,325530,2017-02-07 11:07:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TP5F-68GL-UZ6M-7RE6M,5.0,1.0
11870323493604630705,324937,2017-02-05 19:36:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TP5F-68GL-UZ6M-7RE6M,5.0,1.0
9268022375769869183,313431,2017-01-04 15:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TP5F-68GL-UZ6M-7RE6M,5.0,1.0
