ID,Height,timestamp,Type,From,To,Amount,Fee
10126695757532881368,383804,2017-07-20 13:21:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RB6T-HBYF-9HCR-5S8YH,0.0,1.0
13369822656510817128,127275,2015-08-02 10:38:48,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
301288159368177041,127273,2015-08-02 10:22:51,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,301.0,1.0
17983127813874170242,124745,2015-07-26 08:14:31,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,305.0,1.0
17024948130872412660,124744,2015-07-26 08:02:59,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,306.0,1.0
8483915810831238949,123069,2015-07-21 16:03:25,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
12881798965991229033,123068,2015-07-21 15:58:51,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,302.0,1.0
14762813673248224784,121641,2015-07-17 16:04:20,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
6979422747002059630,121636,2015-07-17 15:58:00,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,300.0,1.0
5644570261513656687,118773,2015-07-09 15:48:35,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
10113128911551634651,118772,2015-07-09 15:33:31,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,300.0,1.0
15349877664455358916,117018,2015-07-04 17:39:29,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,302.0,1.0
17490433421502663834,117014,2015-07-04 17:32:50,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,303.0,1.0
14477402449200703726,116143,2015-07-02 07:10:11,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
11818344931921376454,116142,2015-07-02 07:02:26,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,302.0,1.0
2393264546466807307,114861,2015-06-28 17:01:53,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,814.0,1.0
2818269906457763749,114860,2015-06-28 16:57:25,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,815.0,1.0
3311882665848884889,112536,2015-06-22 04:50:11,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,306.0,1.0
7860586798766986713,112534,2015-06-22 04:40:55,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,307.0,1.0
14527257380791753575,111277,2015-06-18 16:22:59,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,303.0,1.0
16094596073292561781,111274,2015-06-18 16:15:31,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,304.0,1.0
14105437942201481181,110196,2015-06-15 16:08:50,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,298.0,1.0
4032383455900289104,110194,2015-06-15 15:58:32,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,299.0,1.0
5817527785846563776,109523,2015-06-13 18:49:32,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,303.0,1.0
8419250736193950425,109521,2015-06-13 18:45:11,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,304.0,1.0
18093089802685447409,109518,2015-06-13 18:28:46,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,330.0,1.0
14300195045300502546,109514,2015-06-13 18:04:37,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,331.0,1.0
14678579799206668840,108582,2015-06-11 03:31:56,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
9710706798157831105,108578,2015-06-11 03:23:28,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,300.0,1.0
14314195471696861674,107330,2015-06-07 15:30:03,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
13752993412629554463,107327,2015-06-07 15:14:29,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,302.0,1.0
13795084559189934815,106844,2015-06-06 06:55:26,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
14673515609016981391,106815,2015-06-06 05:03:39,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,300.0,1.0
16592761683786125067,105374,2015-06-02 03:34:15,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,302.0,1.0
12811719218146524751,105372,2015-06-02 03:29:59,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,303.0,1.0
13218152317515328649,103756,2015-05-28 15:34:52,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,298.0,1.0
2477746554208938614,103754,2015-05-28 15:23:43,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,299.0,1.0
118341536594998011,102177,2015-05-24 05:24:05,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
10482781086502424094,102173,2015-05-24 05:16:02,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,302.0,1.0
7235430201630140562,101432,2015-05-22 04:01:53,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,312.0,1.0
2237646298344914396,101431,2015-05-22 03:57:13,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,313.0,1.0
7845071269577218268,100931,2015-05-20 18:06:13,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,944.0,1.0
15437424987393165880,100716,2015-05-20 03:53:51,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,300.0,1.0
2479057014725750655,100184,2015-05-18 16:00:19,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,645.0,1.0
14057076298249701245,99752,2015-05-17 10:43:59,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,311.0,1.0
12560443004504953935,99750,2015-05-17 10:38:26,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,312.0,1.0
17083272852031294077,98767,2015-05-14 16:47:35,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,608.0,1.0
5192371524582519222,98764,2015-05-14 16:42:16,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,609.0,1.0
8239910129271470083,97847,2015-05-12 03:27:32,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
5260320023324310230,97845,2015-05-12 03:22:58,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,300.0,1.0
11269362057196132244,97194,2015-05-10 07:41:43,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,617.0,1.0
11645968656528623694,97193,2015-05-10 07:34:22,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,618.0,1.0
5836332937365930024,96614,2015-05-08 16:43:04,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,303.0,1.0
11062783728522406127,96612,2015-05-08 16:30:21,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,304.0,1.0
10237763034442888842,95748,2015-05-06 06:48:45,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
6752588300376270254,95745,2015-05-06 06:39:49,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,300.0,1.0
6235656344267558825,95346,2015-05-05 03:21:13,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,318.0,1.0
7206942215514863622,95343,2015-05-05 03:16:30,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,319.0,1.0
14702193597878321531,94811,2015-05-03 15:38:10,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
9811855945028797146,94808,2015-05-03 15:30:54,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,300.0,1.0
7925382442537604229,94078,2015-05-01 14:36:26,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
485538225017361289,94076,2015-05-01 14:30:59,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,302.0,1.0
11744717723207745500,93739,2015-04-30 16:12:39,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
6451672487516264919,93737,2015-04-30 16:05:20,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,301.0,1.0
11292713370843244241,93554,2015-04-30 03:35:15,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
11691034192151519111,93553,2015-04-30 03:33:34,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,305.0,1.0
1234684788617947417,92838,2015-04-28 03:45:42,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
2380433307380357703,92834,2015-04-28 03:33:37,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,302.0,1.0
3048358009502879588,92664,2015-04-27 15:52:58,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,305.0,1.0
12280092768427559503,92663,2015-04-27 15:48:45,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,306.0,1.0
11938672752605105577,91963,2015-04-25 16:45:19,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,303.0,1.0
11277633331456736767,91962,2015-04-25 16:37:11,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,304.0,1.0
7012886270597009888,91588,2015-04-24 15:24:31,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
14207354447586431447,91586,2015-04-24 15:19:53,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,302.0,1.0
4052075681366816546,91267,2015-04-23 17:53:17,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,305.0,1.0
1107636403982796659,91265,2015-04-23 17:40:45,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,306.0,1.0
11738914910341084199,90703,2015-04-22 04:08:16,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,303.0,1.0
7189544435936712716,90700,2015-04-22 03:59:22,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,304.0,1.0
597327866288239332,90170,2015-04-20 16:06:09,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,332.0,1.0
17423959283943854043,90168,2015-04-20 15:58:32,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,333.0,1.0
15313550845905563370,89659,2015-04-19 06:21:28,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,322.0,1.0
15119921994631533348,89658,2015-04-19 06:08:52,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,323.0,1.0
9176387511866317313,89088,2015-04-17 15:43:36,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,603.0,1.0
15544495745733064719,89086,2015-04-17 15:31:19,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,604.0,1.0
7564929602561722391,88372,2015-04-15 15:51:12,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
10081518987925743668,88369,2015-04-15 15:44:52,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,300.0,1.0
2718547642163786255,87835,2015-04-14 03:50:48,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,360.0,1.0
9086146546413194526,87832,2015-04-14 03:37:59,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,361.0,1.0
6570444617146066561,87554,2015-04-13 08:26:58,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,298.0,1.0
15360180577309847232,87552,2015-04-13 08:22:38,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,299.0,1.0
9336264905243860863,87345,2015-04-12 19:02:19,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
10090873394411183928,87344,2015-04-12 18:56:27,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,302.0,1.0
2123381074056950057,86242,2015-04-09 17:12:55,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,302.0,1.0
662316132877544103,86239,2015-04-09 17:06:43,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,303.0,1.0
2659695807397160845,85522,2015-04-07 16:29:24,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,298.0,1.0
14029089107122992348,85520,2015-04-07 16:17:19,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,299.0,1.0
10416281194452873136,84431,2015-04-04 15:21:02,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
4012958590354726526,84429,2015-04-04 15:13:48,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,300.0,1.0
16884194556797092799,83396,2015-04-01 17:51:51,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
16038671989024057415,83394,2015-04-01 17:44:04,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,301.0,1.0
17091179174030799905,82675,2015-03-30 17:09:23,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
1430638707567957163,82674,2015-03-30 17:01:12,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,305.0,1.0
4730777225590879015,81941,2015-03-28 15:56:05,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
7243727358279861171,81938,2015-03-28 15:47:54,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,300.0,1.0
16896341345249261822,80525,2015-03-24 16:56:06,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,307.0,1.0
494057838051039091,80524,2015-03-24 16:52:57,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,308.0,1.0
2450385220972490493,79102,2015-03-20 17:19:31,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,515.0,1.0
9835990970867714547,79098,2015-03-20 17:09:25,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,516.0,1.0
8198212057206338913,78014,2015-03-17 16:27:05,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,306.0,1.0
13961999387201773196,78011,2015-03-17 16:22:11,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,307.0,1.0
14322007073710699401,77061,2015-03-15 00:26:57,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
633529777219586156,77060,2015-03-15 00:21:52,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,300.0,1.0
8350155728663539614,76226,2015-03-12 16:27:54,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,302.0,1.0
1860502734900465219,76224,2015-03-12 16:22:15,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,303.0,1.0
16400160053292352448,74974,2015-03-09 04:45:23,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,307.0,1.0
8308615990608942599,74973,2015-03-09 04:30:41,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,308.0,1.0
17600719167509207565,73573,2015-03-05 06:32:56,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
14240903729067647131,73571,2015-03-05 06:30:04,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,301.0,1.0
814370557399329210,72872,2015-03-03 06:55:54,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,307.0,1.0
8158222961659084348,72869,2015-03-03 06:49:05,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,308.0,1.0
15554789153355848947,71927,2015-02-28 16:21:20,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,310.0,1.0
9038684725023791446,71925,2015-02-28 16:02:01,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,311.0,1.0
3173743935481465787,71397,2015-02-27 04:31:21,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
8182198919171633170,71393,2015-02-27 04:23:59,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,300.0,1.0
11878654854325760300,71024,2015-02-26 03:49:24,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,298.0,1.0
7817772360282433835,71022,2015-02-26 03:44:14,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,299.0,1.0
5846925730407956853,70145,2015-02-23 16:36:44,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,308.0,1.0
9746700403488754892,70143,2015-02-23 16:32:56,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,309.0,1.0
7831871467329298776,69264,2015-02-21 05:26:37,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
2510845164152926577,69261,2015-02-21 05:20:12,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,301.0,1.0
14892873448005960886,68539,2015-02-19 04:31:07,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,298.0,1.0
2434086337869850556,68537,2015-02-19 04:25:46,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,299.0,1.0
11300163664605322974,67815,2015-02-17 04:45:14,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,341.0,1.0
7502740547747981912,67814,2015-02-17 04:32:08,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,342.0,1.0
9844010684607624082,66562,2015-02-13 16:20:09,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,257.0,1.0
2064818652843819904,66561,2015-02-13 16:01:27,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,258.0,1.0
3861729740539527083,65324,2015-02-10 05:06:01,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,270.0,1.0
18229797753788764350,65322,2015-02-10 04:43:17,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,271.0,1.0
2499631641010176820,64629,2015-02-08 06:25:36,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
1919858207352143235,64627,2015-02-08 06:19:40,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,300.0,1.0
9825686962738048265,63700,2015-02-05 16:19:25,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,251.0,1.0
15074292866935232252,63699,2015-02-05 16:15:41,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,252.0,1.0
7622944273918662671,62818,2015-02-03 04:41:37,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
2658757134744774070,62817,2015-02-03 04:37:45,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,305.0,1.0
14454631075885927257,62292,2015-02-01 17:37:27,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,328.0,1.0
13927039043282566945,62291,2015-02-01 17:35:37,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,329.0,1.0
17432873127833488245,61572,2015-01-30 17:18:25,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,258.0,1.0
12886182658334557260,61570,2015-01-30 17:13:53,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,259.0,1.0
7104963827141067450,60865,2015-01-28 17:56:25,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,251.0,1.0
13196826815548189000,60864,2015-01-28 17:52:41,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,252.0,1.0
17538275856332062866,59956,2015-01-26 05:26:18,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,623.0,1.0
8107658932035307089,59945,2015-01-26 04:30:26,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,298.0,1.0
4676535024114788925,59774,2015-01-25 17:17:01,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,326.0,1.0
3367759310358456590,58908,2015-01-23 06:36:09,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,450.0,1.0
10289101840290677721,58907,2015-01-23 06:25:45,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,451.0,1.0
13956601594511481042,58705,2015-01-22 16:59:54,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,410.0,1.0
11957448959794731153,58704,2015-01-22 16:49:40,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,411.0,1.0
18331655782907138841,57976,2015-01-20 16:12:41,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,411.0,1.0
5503817225481709698,57970,2015-01-20 15:45:29,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,54.0,1.0
15210602761249466529,57804,2015-01-20 04:25:54,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,358.0,1.0
