ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7TV3-3Z7A-S774-29U7X,1e-08,0.1323
521569333697346911,383769,2017-07-20 10:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7TV3-3Z7A-S774-29U7X,0.0,1.0
5976883176354082380,250201,2016-07-11 08:31:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7TV3-3Z7A-S774-29U7X,250.23456052,1.0
6132548305857483489,241798,2016-06-17 19:59:41,Ordinary Payment,S-7TV3-3Z7A-S774-29U7X,S-R7BA-X5MG-LQPV-CXC5Q,1961.0,1.0
2593711892333982419,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-7TV3-3Z7A-S774-29U7X,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17295188526482142458,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,6.1845533,1.0
13069074367689250630,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,12.23778405,1.0
1795248597869217297,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,9.01547935,1.0
2614026556674803697,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,21.67391707,1.0
5658084590709420641,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,6.56578867,1.0
6739688610843815124,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,5.32008019,1.0
9476767173994849397,237146,2016-06-04 18:49:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,140.2806286,1.0
13274695974661268838,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,9.19938175,1.0
8183069554518226979,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,29.90126591,1.0
10531963756816621300,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,4.76257671,1.0
6694111909642487238,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,3.02021324,1.0
16414309636404087770,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,7.16381368,1.0
16310017818681804544,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,8.19380683,1.0
3794650628236708922,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,7.14659061,1.0
12804482226877380877,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,13.95118744,1.0
17995912494123826479,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,10.45200387,1.0
1760187144258027042,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,11.56458815,1.0
10448917424164664385,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,18.5579189,1.0
13435881226501120322,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,17.01563629,1.0
12538281010427647939,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,18.67296448,1.0
1221099645024187812,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,5.39470128,1.0
4780208751348819974,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,4.8045767,1.0
9035248408210854423,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,9.43528923,1.0
2197266457149993111,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,9.2063507,1.0
10625849321853801520,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,13.03783747,1.0
7571231419017808056,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,2.43037172,1.0
17078255301856778776,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,3.92467036,1.0
5993802999926081182,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,3.46487017,1.0
15915158422015056320,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,6.0405352,1.0
4655399285342030089,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,18.37025847,1.0
9916457931299911324,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,10.21340493,1.0
377228270889252478,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,2.62190933,1.0
8646041414903545247,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,5.66889649,1.0
3375981041908557979,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,14.83685117,1.0
3576187858389124632,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,12.6617457,1.0
2498173162578569065,233502,2016-05-25 13:16:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,2.49534844,1.0
8117755120892818530,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,10.45367446,1.0
5242153301232546016,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,7.77169983,1.0
6615766447947048995,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,6.49299586,1.0
12813315624686381824,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,20.39697858,1.0
11671730861908181410,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,2.8359571,1.0
17242350726181738345,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,2.33421959,1.0
10938234829912224819,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,7.59274665,1.0
5564266100354210254,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,19.78438399,1.0
8130110364032749118,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,4.37632032,1.0
4403612077743646997,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,14.96347602,1.0
10451761209517474246,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,7.06193417,1.0
10896292666990278401,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,11.60432184,1.0
14613030752641054175,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,3.1505189,1.0
4875331189836797193,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,3.48334685,1.0
14187440589065228249,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,40.75618507,1.0
1445898119680098391,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,2.57720334,1.0
15211976253156718853,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,8.18683207,1.0
18059070380687893181,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,38.34376177,1.0
2642852817001671599,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,2.01881995,1.0
16701264960448732427,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,8.18520216,1.0
600845792067820835,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,6.97454245,1.0
12457003520195270034,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,8.08712827,1.0
3768525630870920129,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,2.87008077,1.0
17252661116711947103,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,13.05842686,1.0
2967413061616911736,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,23.88139705,1.0
2511018925456411016,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,27.14981149,1.0
15596450746033556674,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,3.1733141,1.0
13730363072853738084,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,3.90854421,1.0
18392022264397468059,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,4.85018894,1.0
18092009320539959985,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,17.4319316,1.0
5609581840493862730,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,9.92951469,1.0
6470043019008918445,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,32.66063385,1.0
13929467457287338479,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,32.82904988,1.0
1736244872822876938,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,10.41523201,1.0
7972608965138538070,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,14.62557036,1.0
3349164589207828461,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,16.77029473,1.0
5334904214810669688,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,10.13991957,1.0
12382976177912307094,229003,2016-05-12 23:15:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,10.959698,1.0
13784226300302489210,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,35.628929,1.0
1787234872445910855,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,4.92922338,1.0
2707597899102758712,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,57.63273065,1.0
4793503232788468233,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,10.00098329,1.0
11426608360923547471,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,2.0127275,1.0
13455808296446682443,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,19.19957336,1.0
11010412536473168446,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,4.16943284,1.0
17285866481038037411,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,6.15244817,1.0
10768621732811644291,227704,2016-05-09 08:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,10.7625761,1.0
4180873419592685678,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,9.58034098,1.0
15353891421303446749,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,4.49674514,1.0
4855342749861243034,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,4.17166327,1.0
9970311339276263522,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,15.90844377,1.0
17791575204773144348,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,14.82834538,1.0
9424003926515231556,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,3.76860227,1.0
3837324593079954022,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,7.52861962,1.0
8899705924644859840,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,5.36360808,1.0
307381378050697635,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,8.56981469,1.0
1015000381607553609,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,30.28937229,1.0
10849916688551645754,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,11.65618711,1.0
6690120323441237729,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,25.00301252,1.0
10445771028140687639,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,4.51853345,1.0
11386221868713070600,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,7.70415452,1.0
5409552792689371012,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,6.25313615,1.0
17314617185735390601,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,6.85176186,1.0
5886495036212935806,225401,2016-05-02 21:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,2.39653778,1.0
2875676623403047781,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,2.66278112,1.0
13411013969807898971,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,4.62742548,1.0
7613642823963257339,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,3.79072357,1.0
5674388687988486021,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,23.64971778,1.0
3277245068601621105,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,15.02882564,1.0
10495778023569406640,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,4.70319833,1.0
12637157834985794876,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,5.57860327,1.0
13210656335178678708,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,12.39047533,1.0
17525374363027252306,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,4.59766451,1.0
16485134933066242827,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,4.83164791,1.0
3332334386710170015,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,14.14246411,1.0
6641471850373178449,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,13.15009445,1.0
1366844241599626547,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,8.22273079,1.0
17812850620909501453,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,9.44857386,1.0
2929372442572539061,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,11.2273639,1.0
12776799402772211168,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,9.12501101,1.0
18137882963965738623,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,11.30142975,1.0
9214231520913650265,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,2.94001293,1.0
1258081303479301041,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,14.098105,1.0
7161847673241104183,223001,2016-04-26 04:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,4.1254404,1.0
744997752526223102,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,3.13268767,1.0
4892962130793416267,222701,2016-04-25 08:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,2.58123393,1.0
5453172577625444193,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,7.22602419,1.0
15394433290987184493,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,6.15935865,1.0
9406584668132629509,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,20.13056514,1.0
1586021018237222057,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,9.7778074,1.0
1202563642500426558,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,14.94273031,1.0
14772880432367751067,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,9.02644633,1.0
4392952159067395200,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,6.77314952,1.0
11676137742773639952,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,5.93331451,1.0
5972377989856116864,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,11.52567187,1.0
16432316323773074992,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,10.34667839,1.0
3542284682796535596,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,6.29613894,1.0
10847067551801075775,221304,2016-04-21 10:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,8.10824111,1.0
17251549775434832978,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,4.94393074,1.0
15094390690666948159,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,7.65369721,1.0
14790808950424972365,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,7.24407433,1.0
5716642384338343025,220901,2016-04-20 07:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,8.0004205,1.0
8675366612270969983,220701,2016-04-19 18:12:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,13.40291389,1.0
15360577820280387037,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,3.40694511,1.0
11665602851347856472,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,32.03111627,1.0
11395992040197077244,220300,2016-04-18 15:12:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,4.72515835,1.0
2808859676029686937,219902,2016-04-17 12:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,3.67084392,1.0
823069300487548899,219801,2016-04-17 06:13:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,4.1283213,1.0
1771325743064963336,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,5.99212203,1.0
15282548195270304494,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,15.86548405,1.0
11878884678459090958,219409,2016-04-16 03:17:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,127.1528728,1.0
8461989282917162861,219402,2016-04-16 02:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,5.04359394,1.0
255939464884309798,219300,2016-04-15 19:55:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,29.43854586,1.0
13124037822468926460,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,5.1368952,1.0
16746781168219071833,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,16.01904546,1.0
7030160297941901922,218900,2016-04-14 17:06:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,12.72943134,1.0
15071823875963865706,218701,2016-04-14 03:46:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,4.27517037,1.0
4884892669340935177,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,6.6017269,1.0
15958300456067347212,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TV3-3Z7A-S774-29U7X,17.22537208,1.0
