ID,Height,timestamp,Type,From,To,Amount,Fee
16983967116384574744,356700,2017-05-05 15:25:21,Ordinary Payment,S-KE83-H77V-TYF5-CUVTU,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
2723074841527570527,356656,2017-05-05 12:15:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KE83-H77V-TYF5-CUVTU,3.0,1.0
15976317645939448769,356201,2017-05-04 05:45:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KE83-H77V-TYF5-CUVTU,3.0,1.0
2223200658706469122,355958,2017-05-03 13:21:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KE83-H77V-TYF5-CUVTU,3.0,1.0
3268901774605398461,355814,2017-05-03 03:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KE83-H77V-TYF5-CUVTU,3.0,1.0
2120799762334112595,355222,2017-05-01 12:11:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KE83-H77V-TYF5-CUVTU,3.0,1.0
5465371095517069714,355104,2017-05-01 04:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KE83-H77V-TYF5-CUVTU,3.0,1.0
14753368270066005637,355087,2017-05-01 03:05:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KE83-H77V-TYF5-CUVTU,3.0,1.0
1445822518379342725,355087,2017-05-01 03:05:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KE83-H77V-TYF5-CUVTU,3.0,1.0
3560200056066055859,354877,2017-04-30 12:21:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KE83-H77V-TYF5-CUVTU,3.0,1.0
17836994199845196825,354705,2017-04-30 01:05:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KE83-H77V-TYF5-CUVTU,3.0,1.0
7471955938034061765,354370,2017-04-29 02:34:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KE83-H77V-TYF5-CUVTU,3.0,1.0
1488327111444347456,352972,2017-04-25 04:38:54,Ordinary Payment,S-KE83-H77V-TYF5-CUVTU,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
10146744862294112470,352243,2017-04-23 03:50:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KE83-H77V-TYF5-CUVTU,3.0,1.0
5808860131280175932,352227,2017-04-23 02:59:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KE83-H77V-TYF5-CUVTU,3.0,1.0
9510845771751371845,351892,2017-04-22 04:11:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KE83-H77V-TYF5-CUVTU,3.0,1.0
10301671420587100181,351767,2017-04-21 20:06:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KE83-H77V-TYF5-CUVTU,3.0,1.0
13513421060819714530,351512,2017-04-21 03:09:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KE83-H77V-TYF5-CUVTU,3.0,1.0
13528937465127133417,351511,2017-04-21 03:08:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KE83-H77V-TYF5-CUVTU,3.0,1.0
2533532681165270856,351375,2017-04-20 17:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KE83-H77V-TYF5-CUVTU,3.0,1.0
11678215787944478745,351077,2017-04-19 21:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KE83-H77V-TYF5-CUVTU,3.0,1.0
6500656911098647380,350954,2017-04-19 13:27:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KE83-H77V-TYF5-CUVTU,3.0,1.0
9109728049751472147,350467,2017-04-18 04:56:18,Ordinary Payment,S-KE83-H77V-TYF5-CUVTU,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
14583200877409496857,350430,2017-04-18 02:19:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KE83-H77V-TYF5-CUVTU,3.0,1.0
2796481473334541027,350204,2017-04-17 11:07:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KE83-H77V-TYF5-CUVTU,5.0,1.0
4199311098940083176,350204,2017-04-17 11:07:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KE83-H77V-TYF5-CUVTU,3.0,1.0
14020841975910904612,349962,2017-04-16 18:37:42,Ordinary Payment,S-KE83-H77V-TYF5-CUVTU,S-SM4Y-E5SQ-KPJF-H9NQ3,21.0,1.0
2649427429116610736,349942,2017-04-16 17:40:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KE83-H77V-TYF5-CUVTU,3.0,1.0
5149323752704701655,349920,2017-04-16 16:14:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KE83-H77V-TYF5-CUVTU,5.0,1.0
1588638588152841779,349825,2017-04-16 09:35:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KE83-H77V-TYF5-CUVTU,3.0,1.0
14605050495574973599,349529,2017-04-15 13:45:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KE83-H77V-TYF5-CUVTU,5.0,1.0
16552393821614342658,349529,2017-04-15 13:45:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KE83-H77V-TYF5-CUVTU,3.0,1.0
2556688243775366976,349529,2017-04-15 13:45:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KE83-H77V-TYF5-CUVTU,3.0,1.0
6442702356578834670,349217,2017-04-14 16:42:54,Ordinary Payment,S-KE83-H77V-TYF5-CUVTU,S-SM4Y-E5SQ-KPJF-H9NQ3,13.0,1.0
5039174507843943487,349162,2017-04-14 13:25:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KE83-H77V-TYF5-CUVTU,3.0,1.0
14664092656959584038,349161,2017-04-14 13:20:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KE83-H77V-TYF5-CUVTU,5.0,1.0
15183743584393349241,348959,2017-04-13 23:33:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KE83-H77V-TYF5-CUVTU,3.0,1.0
16134628302250859665,348959,2017-04-13 23:33:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KE83-H77V-TYF5-CUVTU,3.0,1.0
