ID,Height,timestamp,Type,From,To,Amount,Fee
10891226779060832019,780126,2020-08-02 08:52:31,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-4Y3L-HTP3-9HX5-2QU9P,23.22825,0.05145
2020811907272579077,742598,2020-04-19 16:21:13,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-L2FF-CBA6-L5S8-GE2EG,16.0,0.0294
16482906156631507362,742135,2020-04-18 09:28:29,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-CQL5-MTW2-SJZY-AFC4H,1.0,0.0294
15901514844032304999,742004,2020-04-18 00:32:28,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-EJQK-Y4XM-GX8V-5RWF6,4.0,0.0588
1379142966043018279,741577,2020-04-16 19:50:32,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-L2FF-CBA6-L5S8-GE2EG,11.0,0.0441
5419312316267092901,740107,2020-04-12 17:05:42,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-JK7T-RN3B-97RP-GLJZ5,2.0,0.03675
1871228166561806826,739796,2020-04-11 19:34:10,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-L2FF-CBA6-L5S8-GE2EG,1.0,0.0294
1131579528755409280,739361,2020-04-10 15:01:51,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-L2FF-CBA6-L5S8-GE2EG,1.0,0.05145
11098621484620283371,738440,2020-04-08 01:16:19,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-GLU6-ERYD-WLFR-DWJJJ,1.0,0.0294
16385364147959117677,738316,2020-04-07 16:45:24,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-L2FF-CBA6-L5S8-GE2EG,1.0,0.0294
278561303921532359,737328,2020-04-04 22:37:37,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-K94S-2EGZ-T64G-3QXDG,7.0,0.0588
12665507518730114116,737122,2020-04-04 08:33:51,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-L2FF-CBA6-L5S8-GE2EG,4.0,0.0294
2418105600655322669,736384,2020-04-02 07:20:45,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-L2FF-CBA6-L5S8-GE2EG,1.0,0.0294
3928013163460579122,736352,2020-04-02 05:03:15,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-V9WT-ED4Y-MKYN-8NXX9,5.0,0.0441
10008032245223838255,735570,2020-03-31 00:53:08,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-TZLP-QKJP-LX4L-BJ2B4,17.0,0.03675
13237624529266301953,734960,2020-03-29 07:38:02,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-L2FF-CBA6-L5S8-GE2EG,22.0,0.0588
10090000283887672679,733411,2020-03-24 23:44:42,Ordinary Payment,S-PZT9-MPHA-AV25-DF4WT,S-L2FF-CBA6-L5S8-GE2EG,2.0,0.0588
16201802218757654219,733206,2020-03-24 09:49:49,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-MUGY-N6LA-AHFX-8L8RC,1.0,0.0294
6583850950313084886,733190,2020-03-24 08:54:24,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-L2FF-CBA6-L5S8-GE2EG,1.0,0.03675
7794420744737937347,732073,2020-03-21 06:02:54,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-2VW2-ZZTE-HALL-9R2DR,8.0,0.0294
18036505437292492292,731136,2020-03-18 15:00:21,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-BF3X-UAPV-DRRJ-HBZQU,2.0,0.0147
1323815465613563622,730891,2020-03-17 22:22:55,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-L2FF-CBA6-L5S8-GE2EG,5.0,0.0588
602941938800123305,730396,2020-03-16 12:55:40,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-L2FF-CBA6-L5S8-GE2EG,1.0,0.0147
6033258845230318364,729866,2020-03-15 02:02:02,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-L2FF-CBA6-L5S8-GE2EG,3.0,0.0441
4972001568084599112,729522,2020-03-14 02:48:11,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-BMDR-AHDX-DLBQ-9HMS2,4.0,0.03675
5524643489999322847,728739,2020-03-11 22:10:57,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-L2FF-CBA6-L5S8-GE2EG,1.0,0.02205
17988654775123036576,727000,2020-03-07 01:19:04,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-US4Q-8US4-HGSX-3TLS5,1.0,0.05145
656631469289562466,724826,2020-02-29 22:50:56,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-MEFY-9PV2-4AV5-3EQLE,19.0,0.0294
17826639135882101623,724798,2020-02-29 21:18:39,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-EHTM-B9FC-VSUC-4DDDM,10.0,0.0147
15826384996511793094,722122,2020-02-22 09:38:21,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-L2FF-CBA6-L5S8-GE2EG,5.0,0.0441
2302065151729259744,721512,2020-02-20 16:25:57,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-MRRF-5RQM-49GX-H5GZV,2.0,0.0294
6519544602480287767,720682,2020-02-18 08:23:44,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-L2FF-CBA6-L5S8-GE2EG,5.0,0.03675
812323553609856034,719971,2020-02-16 08:38:27,Ordinary Payment,S-AQZ6-SC7W-ZHFT-8G9UT,S-L2FF-CBA6-L5S8-GE2EG,2.0,0.02205
12403774323156694050,719963,2020-02-16 08:14:43,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-L2FF-CBA6-L5S8-GE2EG,1.0,0.0588
2691645335822751599,719944,2020-02-16 07:10:00,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-L2FF-CBA6-L5S8-GE2EG,3.0,0.02205
5131180459241646652,719793,2020-02-15 21:13:18,Ordinary Payment,S-MTKL-6H5K-BDXH-8E6NU,S-L2FF-CBA6-L5S8-GE2EG,10.0,0.05145
16366822483597665453,719333,2020-02-14 14:11:17,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-L2FF-CBA6-L5S8-GE2EG,5.0,0.00735
9836527547331524293,718588,2020-02-12 12:23:17,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-L2FF-CBA6-L5S8-GE2EG,1.0,0.0441
15397065194647073001,718486,2020-02-12 05:21:33,Ordinary Payment,S-ZDJS-MMGD-SZ6W-4P5VD,S-L2FF-CBA6-L5S8-GE2EG,4.0,0.0294
2819189550530588759,717374,2020-02-09 02:55:59,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-BZD5-Q2TW-ME8D-G9A5W,26.0,0.0147
12728872749344034182,717124,2020-02-08 10:01:41,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-L2FF-CBA6-L5S8-GE2EG,25.0,0.02205
6932422607318098613,715664,2020-02-04 07:51:03,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-4UEN-AKZW-RNSC-C5XTN,1.0,0.0441
10754772349699347180,715554,2020-02-03 23:58:51,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-59PB-49RS-XCTR-A4X6G,5.0,0.05145
13177452676031014622,715217,2020-02-03 01:47:51,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-L2FF-CBA6-L5S8-GE2EG,1.0,0.0441
1044713764940960319,715142,2020-02-02 20:23:36,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-KVR7-9LQU-DU5R-APYVM,10.0,0.05145
6304697338264823854,714542,2020-02-01 04:25:29,Ordinary Payment,S-UXGH-AW6P-GP49-7H8YM,S-L2FF-CBA6-L5S8-GE2EG,6.0,0.05145
17585939513865135164,713990,2020-01-30 15:26:21,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-L2FF-CBA6-L5S8-GE2EG,4.0,0.0441
10547947171087367631,713952,2020-01-30 12:49:39,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-RTXX-JUA9-HMFB-23USS,2.0,0.0294
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L2FF-CBA6-L5S8-GE2EG,10.0,0.0735
