ID,Height,timestamp,Type,From,To,Amount,Fee
17436036623882223060,534136,2018-09-14 09:52:30,Ordinary Payment,S-K6BH-W77P-D4KJ-DQWLK,S-MFD3-JH3X-NPPP-GHH6V,5.03000011,1.0
3178642155048637959,533965,2018-09-13 22:10:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K6BH-W77P-D4KJ-DQWLK,0.05,4.8069
11325589809055993275,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K6BH-W77P-D4KJ-DQWLK,1e-07,1.0
11143101241283017913,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K6BH-W77P-D4KJ-DQWLK,1e-07,1.0
2632126441514312895,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BH-W77P-D4KJ-DQWLK,2.0,1.0001
2984388422675909821,342768,2017-03-27 16:02:41,Ordinary Payment,S-K6BH-W77P-D4KJ-DQWLK,S-V62K-VZ9P-TKHT-GFSGD,330.0,1.0
13884805535733099005,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BH-W77P-D4KJ-DQWLK,1.0,1.0
6723158788596498861,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BH-W77P-D4KJ-DQWLK,1.0,3.0
3920964307840902806,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BH-W77P-D4KJ-DQWLK,2.0,2.0
1230958022062102239,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BH-W77P-D4KJ-DQWLK,3.0,3.0
10789284725217676892,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BH-W77P-D4KJ-DQWLK,2.0,2.0
12272554270430054033,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BH-W77P-D4KJ-DQWLK,3.0,1.0
15278042297351311085,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BH-W77P-D4KJ-DQWLK,3.0,3.0
8938772426546501851,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BH-W77P-D4KJ-DQWLK,20.0,1.0
2525714665384895263,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BH-W77P-D4KJ-DQWLK,2.0,1.0
15106433583342710761,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BH-W77P-D4KJ-DQWLK,5.0,2.0
4004788077759533043,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BH-W77P-D4KJ-DQWLK,6.0,5.0
16178988525928433738,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BH-W77P-D4KJ-DQWLK,5.0,5.0
3510336775760450164,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BH-W77P-D4KJ-DQWLK,12.0,2.0
10955934830788196544,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BH-W77P-D4KJ-DQWLK,2.0,2.0
6114975624158924365,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BH-W77P-D4KJ-DQWLK,2.0,2.0
5252876835691595311,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BH-W77P-D4KJ-DQWLK,4.0,4.0
6464308569304675446,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6BH-W77P-D4KJ-DQWLK,2.0,1.0
9434702804572511189,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BH-W77P-D4KJ-DQWLK,2.0,1.0
4992576656020073076,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BH-W77P-D4KJ-DQWLK,2.0,1.0
18039541674528349619,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BH-W77P-D4KJ-DQWLK,2.0,1.0
8664837082451593312,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BH-W77P-D4KJ-DQWLK,5.0,2.0
12420416747912389160,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BH-W77P-D4KJ-DQWLK,5.0,2.0
16884741872508688915,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BH-W77P-D4KJ-DQWLK,11.0,2.0
522028166594352236,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BH-W77P-D4KJ-DQWLK,14.0,2.0
5419954088706561542,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BH-W77P-D4KJ-DQWLK,8.0,2.0
2479349383114374223,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BH-W77P-D4KJ-DQWLK,10.0,2.0
11412689192480812532,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BH-W77P-D4KJ-DQWLK,2.0,2.0
17706748354531397096,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BH-W77P-D4KJ-DQWLK,3.0,2.0
14853033835116349501,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BH-W77P-D4KJ-DQWLK,10.0,6.0
6758103989127362741,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BH-W77P-D4KJ-DQWLK,6.0,6.0
10940494932988513675,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BH-W77P-D4KJ-DQWLK,5.0,1.0
1033673903760685463,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BH-W77P-D4KJ-DQWLK,5.0,1.0
1994821902841018578,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BH-W77P-D4KJ-DQWLK,12.0,1.0
14052099807316412759,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BH-W77P-D4KJ-DQWLK,7.0,3.0
1554675942700187088,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BH-W77P-D4KJ-DQWLK,10.0,3.0
2967722789255514191,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BH-W77P-D4KJ-DQWLK,10.0,3.0
14240455259271730746,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BH-W77P-D4KJ-DQWLK,20.0,1.0
8627356027701404761,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6BH-W77P-D4KJ-DQWLK,10.0,1.0
8302644519849741878,326723,2017-02-10 18:55:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,100.37,1.0
12555983162086524324,326661,2017-02-10 15:26:43,Ordinary Payment,S-K6BH-W77P-D4KJ-DQWLK,S-V62K-VZ9P-TKHT-GFSGD,3980.0,1.0
17115010337655488835,324904,2017-02-05 17:25:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,113.73999999,1.0
16954378470486857110,323823,2017-02-02 16:33:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,105.53,1.0
3330754024383638257,322957,2017-01-31 06:46:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,100.95,1.0
3172334049415338758,321070,2017-01-25 23:58:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,101.82,1.0
6091124420850904012,320718,2017-01-25 00:32:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,126.6,1.0
4366284816062807858,320574,2017-01-24 14:33:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,159.03999999,1.0
56272525808268607,320168,2017-01-23 11:41:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,103.53,1.0
12369582110438536178,320156,2017-01-23 10:27:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,100.23,1.0
8160136899305676174,319268,2017-01-20 23:09:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,123.69,1.0
2935144307134995504,317792,2017-01-16 19:34:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,156.64999999,1.0
14894919884108201441,317033,2017-01-14 16:41:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,101.96,1.0
6575624164558370644,316120,2017-01-12 03:22:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,858.99999999,1.0
2973270675437267678,315600,2017-01-10 16:15:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,109.41,1.0
17138564037473303247,315127,2017-01-09 08:51:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,901.57,1.0
12839372736405787710,314036,2017-01-06 07:45:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,100.39999999,1.0
6336701948529150894,311845,2016-12-31 04:38:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,100.58,1.0
13718000686576058738,309240,2016-12-23 21:55:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,124.06,1.0
4303052995617765570,308428,2016-12-21 15:44:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,109.91999999,1.0
7685233083467063402,308044,2016-12-20 13:46:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,100.96,1.0
3003647599253711129,306860,2016-12-17 06:30:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,31.09999999,1.0
4757114773354532392,305777,2016-12-14 05:37:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,30.54,1.0
4410700031317294068,305539,2016-12-13 13:37:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,20.3,1.0
3664998452981891450,305134,2016-12-12 10:33:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,43.23999999,1.0
15352111803897822313,304236,2016-12-09 22:08:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,21.16999999,1.0
17152033967530781651,303740,2016-12-08 12:43:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,21.29,1.0
14885656678530829804,303597,2016-12-08 03:18:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,24.08,1.0
17621878330770672445,303395,2016-12-07 13:36:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,20.79,1.0
2765568615302564267,303137,2016-12-06 20:12:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,20.72,1.0
5515112708992684280,302718,2016-12-05 16:25:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,20.77,1.0
8770124016345006015,302618,2016-12-05 09:40:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K6BH-W77P-D4KJ-DQWLK,23.97,1.0
16748116481344615430,302348,2016-12-04 15:36:14,Reward Recipient Assignment,S-K6BH-W77P-D4KJ-DQWLK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7815723934222631519,302346,2016-12-04 15:18:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K6BH-W77P-D4KJ-DQWLK,5.0,1.0
