ID,Height,timestamp,Type,From,To,Amount,Fee
9379237499970831370,286417,2016-10-20 23:23:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X7R5-H23W-8R7P-AY3SQ,95.94893293,1.0
16556345607533235168,286038,2016-10-19 21:51:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X7R5-H23W-8R7P-AY3SQ,87.86371273,1.0
9742561904258534989,285605,2016-10-18 17:06:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X7R5-H23W-8R7P-AY3SQ,119.32527993,1.0
18288661114622677061,285230,2016-10-17 15:44:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X7R5-H23W-8R7P-AY3SQ,1566.48268379,1.0
17392065967678994992,284874,2016-10-16 16:13:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X7R5-H23W-8R7P-AY3SQ,45.87230513,1.0
1644016528848261607,284064,2016-10-14 09:29:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X7R5-H23W-8R7P-AY3SQ,28.67029221,1.0
9045583910900949059,283673,2016-10-13 07:19:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X7R5-H23W-8R7P-AY3SQ,30.28911714,1.0
10756577693086506894,283272,2016-10-12 04:51:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X7R5-H23W-8R7P-AY3SQ,23.68823945,1.0
17942927700290636217,282914,2016-10-11 04:38:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X7R5-H23W-8R7P-AY3SQ,21.91695074,1.0
2437656439186080347,282404,2016-10-09 18:16:50,Reward Recipient Assignment,S-X7R5-H23W-8R7P-AY3SQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15703244730608344655,281974,2016-10-08 13:31:35,Account Update,S-X7R5-H23W-8R7P-AY3SQ,,0.0,1.0
13789123965894607864,281969,2016-10-08 12:59:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X7R5-H23W-8R7P-AY3SQ,5.0,1.0
