ID,Height,timestamp,Type,From,To,Amount,Fee
11998646967798911427,780246,2020-08-02 17:00:45,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-4Y3L-HTP3-9HX5-2QU9P,3.3091,0.0441
17366039250267829678,739899,2020-04-12 02:53:34,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-UKTE-6L2V-6KWW-6QNSW,1.0,0.00735
1925509888620166232,739617,2020-04-11 08:12:57,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-UKTE-6L2V-6KWW-6QNSW,1.0,0.0294
16041514199816670905,739063,2020-04-09 19:20:35,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-RXQV-C9C6-F4FH-D4WKR,1.0,0.0441
9451360377002508144,736155,2020-04-01 15:53:44,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-AKYZ-HWTK-TG6B-276LQ,1.0,0.02205
15891754436486249473,735970,2020-04-01 03:41:27,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-UKTE-6L2V-6KWW-6QNSW,1.0,0.05145
1740149849792399631,735633,2020-03-31 05:06:13,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-2FJA-84BY-C2QD-3EM4Q,4.0,0.0147
459423884716136199,734779,2020-03-28 19:45:24,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-UKTE-6L2V-6KWW-6QNSW,3.0,0.0294
4265981468322089563,733884,2020-03-26 07:18:38,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-6E3F-5P6E-23W6-C7E93,3.0,0.0147
5021672245638177366,732389,2020-03-22 03:13:09,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-Y6ER-QJ4C-RBK9-7XKHD,2.0,0.05145
6670754407817087646,731541,2020-03-19 17:35:25,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-UKTE-6L2V-6KWW-6QNSW,7.0,0.0441
12350605148765192200,731127,2020-03-18 14:21:42,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-3MUK-RGX8-YM88-95F56,1.0,0.0441
2820005589801507625,730923,2020-03-18 00:39:13,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-UKTE-6L2V-6KWW-6QNSW,1.0,0.02205
13353078272562848778,727060,2020-03-07 05:10:18,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-MBKT-D8B2-S2U9-ANHJN,4.0,0.05145
9144227597468813992,727013,2020-03-07 02:42:08,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-5773-R4QD-5FFB-9JACS,2.0,0.00735
16479366889250436366,726461,2020-03-05 13:05:15,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-UKTE-6L2V-6KWW-6QNSW,1.0,0.05145
13061386965593461111,725464,2020-03-02 18:14:31,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-NRYZ-ZWFU-5USB-AZJNR,2.0,0.0588
7976417893217893951,725295,2020-03-02 06:41:16,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-UKTE-6L2V-6KWW-6QNSW,5.0,0.0588
5540347564550434014,725262,2020-03-02 04:26:44,Ordinary Payment,S-9L74-3RYX-33QP-4P8N8,S-UKTE-6L2V-6KWW-6QNSW,1.0,0.0588
16793674332895893010,724652,2020-02-29 11:13:50,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-UKTE-6L2V-6KWW-6QNSW,1.0,0.0441
10466412308009435974,724321,2020-02-28 13:20:05,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-J9LM-RKV8-52PR-8KJQY,1.0,0.0147
15451310885861558390,722378,2020-02-23 02:41:35,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-MNQG-GULK-D9J9-FXJZ4,11.0,0.0588
1630670645829633719,721890,2020-02-21 18:05:07,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-KU77-SGXT-VSC3-CEFDQ,8.0,0.05145
16234586460686454268,720327,2020-02-17 09:01:52,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-UYXS-RH32-AUWX-9BVBP,1.0,0.0294
16993283734112075162,719350,2020-02-14 15:43:03,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-UKTE-6L2V-6KWW-6QNSW,1.0,0.0588
11276685162043085588,718427,2020-02-12 01:41:32,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-UKTE-6L2V-6KWW-6QNSW,20.0,0.02205
10576883997722597875,718229,2020-02-11 12:09:03,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-98WY-4QCG-HN6B-EEND7,1.0,0.02205
6233595772423455917,717625,2020-02-09 19:24:53,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-UKTE-6L2V-6KWW-6QNSW,1.0,0.0441
15982336735012423934,715334,2020-02-03 09:30:26,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-8QR7-39F5-5P4R-8LBEP,1.0,0.0588
1550915196499380741,714694,2020-02-01 14:37:37,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-VMPS-LGZQ-7BGX-DEJU5,3.0,0.0441
6502460984075153477,713447,2020-01-29 02:43:21,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-7WGD-PQSB-DF9S-6SPAS,1.0,0.0147
16275996287667272865,713113,2020-01-28 04:36:40,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-77H2-PHQZ-FXSR-AASMU,3.0,0.0441
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UKTE-6L2V-6KWW-6QNSW,10.0,0.08085
