ID,Height,timestamp,Type,From,To,Amount,Fee
14512259007659839164,780906,2020-08-04 12:51:39,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.0441
11635607889776198954,740565,2020-04-14 00:01:26,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-7ENL-8E5T-SZCM-BVTM7,4.0,0.05145
5029519761191713577,740412,2020-04-13 13:53:47,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-9QJK-87JK-WZ4P-E28TM,4.0,0.0294
5656523828041830572,740380,2020-04-13 11:36:08,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-L9J6-MD7R-P8TG-DP4P6,1.0,0.0441
13602845809180343554,739358,2020-04-10 14:53:23,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-CRFE-Y7BH-JDZG-G3L5C,22.0,0.0147
1882490868840066827,738018,2020-04-06 20:34:53,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-AXDK-ZGVX-YZD3-ATARS,1.0,0.03675
3667421831086923559,737723,2020-04-06 01:24:21,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-29QH-6FNK-VPT9-H2WHX,6.0,0.03675
7459606631500019925,737136,2020-04-04 09:50:50,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-29QH-6FNK-VPT9-H2WHX,5.0,0.0588
4620265101564537256,736112,2020-04-01 13:18:02,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-29QH-6FNK-VPT9-H2WHX,7.0,0.0588
14421718371339708187,735880,2020-03-31 21:09:38,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-KU77-SGXT-VSC3-CEFDQ,34.0,0.0294
1569191258577143012,733852,2020-03-26 04:59:35,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-FDZW-E3EB-5MGY-AEJDD,2.0,0.0294
18310995670074010495,733689,2020-03-25 18:13:40,Ordinary Payment,S-8MXT-4J3J-MDYE-7CZ43,S-29QH-6FNK-VPT9-H2WHX,41.0,0.0441
7622804952665835576,733030,2020-03-23 21:50:07,Ordinary Payment,S-SB5C-XB3E-QGYF-BW3UY,S-29QH-6FNK-VPT9-H2WHX,8.0,0.0147
7764625719507158353,732951,2020-03-23 16:36:00,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-XBLE-EUGU-BH9F-GAKQD,8.0,0.05145
11878604597966616695,731766,2020-03-20 09:29:23,Ordinary Payment,S-CLJH-9FRZ-8M4F-ATNEA,S-29QH-6FNK-VPT9-H2WHX,5.0,0.0294
9591450387509753639,731486,2020-03-19 14:17:13,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-QG3V-U7JZ-KHTU-5X2MQ,6.0,0.03675
1497687514166784644,730902,2020-03-17 23:55:07,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-29QH-6FNK-VPT9-H2WHX,6.0,0.03675
7875063118034092860,730796,2020-03-17 16:12:19,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-29QH-6FNK-VPT9-H2WHX,1.0,0.0441
13490968597023354716,730632,2020-03-17 05:29:48,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-CRV7-B76T-LV6L-C53HU,7.0,0.0294
16252762851801199322,728107,2020-03-10 03:21:38,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-ZWWT-GENN-EUFX-2NJLW,10.0,0.0294
15661990778812560772,726661,2020-03-06 02:16:25,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-29QH-6FNK-VPT9-H2WHX,10.0,0.00735
14594566925744301589,725560,2020-03-03 00:16:48,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-29QH-6FNK-VPT9-H2WHX,3.0,0.0441
18012794742385427269,724967,2020-03-01 08:42:34,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-29QH-6FNK-VPT9-H2WHX,1.0,0.03675
9642688928820725283,724898,2020-03-01 04:04:06,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-BJZ5-HXLH-8EDN-BPUTB,28.0,0.0147
2642187306719441526,723804,2020-02-27 02:33:33,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-29QH-6FNK-VPT9-H2WHX,3.0,0.0441
13133880207429622609,723589,2020-02-26 12:46:06,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-29QH-6FNK-VPT9-H2WHX,17.0,0.03675
3830404299705374360,723047,2020-02-24 23:49:49,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-4BCN-K7YG-9GL3-CZHDX,1.0,0.0294
13701878541069502651,722808,2020-02-24 07:25:47,Ordinary Payment,S-6Y34-2Q6B-PMKR-8JC7G,S-29QH-6FNK-VPT9-H2WHX,11.0,0.0588
7763796062673777256,722695,2020-02-24 00:03:58,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-EJ3Z-Z4QL-388G-EQG3J,13.0,0.03675
15560718382951756999,721705,2020-02-21 05:32:56,Ordinary Payment,S-YS4U-7E5K-YCYF-BQ7EG,S-29QH-6FNK-VPT9-H2WHX,1.0,0.03675
16975089008484571070,720956,2020-02-19 03:16:29,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-H2DY-WAQX-V54T-3V6NZ,12.0,0.03675
13633874609009965744,720558,2020-02-18 00:23:20,Ordinary Payment,S-8EWC-A76W-GVXM-674KW,S-29QH-6FNK-VPT9-H2WHX,13.0,0.02205
5524454475649492352,720094,2020-02-16 17:16:21,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-29QH-6FNK-VPT9-H2WHX,4.0,0.0147
4325691267831848634,719654,2020-02-15 12:18:23,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-29QH-6FNK-VPT9-H2WHX,6.0,0.0147
16716046858580166190,719459,2020-02-14 22:53:30,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-29QH-6FNK-VPT9-H2WHX,2.0,0.0441
13767885691309557552,718673,2020-02-12 18:01:46,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-P8CD-67W2-3QYT-HWKV2,1.0,0.0294
15920991342649360944,718356,2020-02-11 20:58:14,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-29QH-6FNK-VPT9-H2WHX,1.0,0.0588
15750797927704439050,716410,2020-02-06 09:45:59,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-29QH-6FNK-VPT9-H2WHX,1.0,0.03675
6358791738234491960,716385,2020-02-06 08:07:02,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-RC55-Y2FR-MXSF-CWMHG,5.0,0.0588
15303240182778400600,714613,2020-02-01 09:16:52,Ordinary Payment,S-ASHC-Q786-RSAV-A8W8L,S-29QH-6FNK-VPT9-H2WHX,5.0,0.0588
9348555955341372052,713826,2020-01-30 04:17:01,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-C4TH-DXS9-3H48-EDS8X,12.0,0.03675
12277220411142260096,713809,2020-01-30 03:18:13,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-29QH-6FNK-VPT9-H2WHX,14.0,0.0441
14602786117762477764,712175,2020-01-25 13:20:41,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-KVLL-KFW2-Q58H-6TBSR,7.0,0.0147
17651338562629067803,711767,2020-01-24 10:16:10,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-PRC4-EL3T-DSSV-FYK6H,1.0,0.0294
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-29QH-6FNK-VPT9-H2WHX,10.0,0.06615
