ID,Height,timestamp,Type,From,To,Amount,Fee
8139451674688163927,358872,2017-05-11 17:06:34,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
567110726176208341,358865,2017-05-11 16:49:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8AMU-4YZX-YRZZ-G6BSE,3.0,1.0
6791294081228980342,356553,2017-05-05 05:23:32,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4293702491457973860,356550,2017-05-05 05:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8AMU-4YZX-YRZZ-G6BSE,3.0,1.0
5588075558469275228,355166,2017-05-01 08:29:00,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15554266896671571857,355162,2017-05-01 08:16:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AMU-4YZX-YRZZ-G6BSE,3.0,1.0
11693569379525812008,354989,2017-04-30 20:27:10,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8627472931428932015,354985,2017-04-30 20:13:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AMU-4YZX-YRZZ-G6BSE,3.0,1.0
14146722138217515093,351918,2017-04-22 06:01:19,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16613064385936939751,351915,2017-04-22 05:50:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AMU-4YZX-YRZZ-G6BSE,3.0,1.0
8308123601352615481,351766,2017-04-21 20:01:35,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
574029885433918003,351763,2017-04-21 19:49:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AMU-4YZX-YRZZ-G6BSE,3.0,1.0
5856741839876412806,351533,2017-04-21 04:24:15,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2832766227519427194,351530,2017-04-21 04:11:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AMU-4YZX-YRZZ-G6BSE,3.0,1.0
1448660799559240924,351358,2017-04-20 16:24:34,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7237124494362489556,351352,2017-04-20 16:09:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AMU-4YZX-YRZZ-G6BSE,3.0,1.0
5635648909518686677,351193,2017-04-20 05:30:35,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11783146642192983031,351189,2017-04-20 05:18:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AMU-4YZX-YRZZ-G6BSE,3.0,1.0
12782781369812594438,350996,2017-04-19 16:13:42,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7014876345960139026,350995,2017-04-19 16:08:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AMU-4YZX-YRZZ-G6BSE,3.0,1.0
13469591149055804693,350507,2017-04-18 07:29:36,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2873479661525836396,350505,2017-04-18 07:17:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AMU-4YZX-YRZZ-G6BSE,3.0,1.0
15897903142583861571,350309,2017-04-17 18:15:24,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2976521247275625207,350306,2017-04-17 18:02:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AMU-4YZX-YRZZ-G6BSE,3.0,1.0
12698756733086873958,350140,2017-04-17 06:59:51,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14633067859306804903,350139,2017-04-17 06:48:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AMU-4YZX-YRZZ-G6BSE,3.0,1.0
6657362308796372893,349928,2017-04-16 16:41:07,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17837270474034522448,349923,2017-04-16 16:26:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AMU-4YZX-YRZZ-G6BSE,3.0,1.0
6318434979414353907,349808,2017-04-16 08:30:34,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13476170405203977207,349806,2017-04-16 08:23:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AMU-4YZX-YRZZ-G6BSE,3.0,1.0
2607036469422935784,349573,2017-04-15 16:59:39,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15932510260434374681,349571,2017-04-15 16:56:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AMU-4YZX-YRZZ-G6BSE,3.0,1.0
11948081657597507630,349439,2017-04-15 08:06:40,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14827730192315096099,349437,2017-04-15 07:55:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AMU-4YZX-YRZZ-G6BSE,3.0,1.0
15158773429392491384,349233,2017-04-14 18:15:26,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13715273024998538550,349229,2017-04-14 18:03:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AMU-4YZX-YRZZ-G6BSE,3.0,1.0
5623758940473210400,349086,2017-04-14 08:03:02,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8917672497204712988,349082,2017-04-14 07:53:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AMU-4YZX-YRZZ-G6BSE,3.0,1.0
11722277669737043966,348829,2017-04-13 14:47:51,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11624049022275335494,348825,2017-04-13 14:41:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AMU-4YZX-YRZZ-G6BSE,3.0,1.0
13677559971058210115,348686,2017-04-13 04:55:24,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7902885140559646872,348684,2017-04-13 04:47:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AMU-4YZX-YRZZ-G6BSE,3.0,1.0
15191236573979972001,348467,2017-04-12 14:42:28,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13629759474900485288,348465,2017-04-12 14:36:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AMU-4YZX-YRZZ-G6BSE,3.0,1.0
14092827413884898050,348325,2017-04-12 05:02:38,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16755376270850881211,348320,2017-04-12 04:51:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AMU-4YZX-YRZZ-G6BSE,3.0,1.0
10046573937673477329,348075,2017-04-11 11:47:04,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16790625674381861370,348071,2017-04-11 11:36:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AMU-4YZX-YRZZ-G6BSE,3.0,1.0
8498989292705228754,346180,2017-04-06 04:53:12,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6604977848735861796,346176,2017-04-06 04:45:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AMU-4YZX-YRZZ-G6BSE,3.0,1.0
13044848300658537603,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8AMU-4YZX-YRZZ-G6BSE,2.0,1.0001
2274061691633822396,339272,2017-03-17 21:04:52,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,5015.0,1.0
3589978093785646891,339271,2017-03-17 20:55:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,5016.0,1.0
11281596637625071366,339185,2017-03-17 15:35:52,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,5344.0,1.0
12688058567900565080,339183,2017-03-17 15:29:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,5345.0,1.0
9997475756296400975,339160,2017-03-17 13:43:01,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,5026.0,1.0
17624005540157042349,339158,2017-03-17 13:35:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,5026.0,1.0
1336430656238842755,335058,2017-03-06 03:01:24,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1531912918875844608,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AMU-4YZX-YRZZ-G6BSE,1.0,1.0
14031053463428883195,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AMU-4YZX-YRZZ-G6BSE,1.0,3.0
4550446764973977773,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AMU-4YZX-YRZZ-G6BSE,2.0,2.0
6629077267568810018,334700,2017-03-05 02:55:06,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1027873387151229660,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AMU-4YZX-YRZZ-G6BSE,3.0,3.0
7761344825574315759,334640,2017-03-04 22:19:45,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14530081358808988535,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AMU-4YZX-YRZZ-G6BSE,2.0,2.0
4905605832457920521,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AMU-4YZX-YRZZ-G6BSE,2.0,2.0
3834243766618814397,334526,2017-03-04 14:57:24,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5182603918318579999,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AMU-4YZX-YRZZ-G6BSE,3.0,1.0
15874686532112198934,334373,2017-03-04 04:38:16,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16849418180205926501,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AMU-4YZX-YRZZ-G6BSE,3.0,3.0
10361240980762765655,334288,2017-03-03 22:58:42,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14497597454697053799,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AMU-4YZX-YRZZ-G6BSE,20.0,1.0
17554816821848541400,333818,2017-03-02 15:30:35,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,1394.0,1.0
15217308663591095925,333815,2017-03-02 15:16:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,1395.0,1.0
3935861552625872752,333808,2017-03-02 14:51:48,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,5294.0,1.0
73392554277098870,333807,2017-03-02 14:45:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,5295.0,1.0
5561771452494008866,333807,2017-03-02 14:45:36,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,1196.0,1.0
7799981811022677513,333801,2017-03-02 14:33:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,1195.0,1.0
6696073002603517537,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AMU-4YZX-YRZZ-G6BSE,2.0,1.0
406861594708742528,333698,2017-03-02 07:24:33,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,15294.0,1.0
17826309063621337683,333695,2017-03-02 07:10:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,15295.0,1.0
6007672084335347978,333695,2017-03-02 07:10:24,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,5094.0,1.0
15697902250796069363,333691,2017-03-02 06:52:31,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,5184.0,1.0
17096125286521162375,333691,2017-03-02 06:52:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,5095.0,1.0
13067459481971749207,333687,2017-03-02 06:41:25,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9220640775298745950,333687,2017-03-02 06:41:25,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18252562340479766033,333686,2017-03-02 06:40:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,5195.0,1.0
6460277614546015201,333582,2017-03-01 23:39:26,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2966639235528148372,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AMU-4YZX-YRZZ-G6BSE,5.0,2.0
13522231060860308001,333194,2017-02-28 21:39:39,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,5094.0,1.0
2049691291129544277,333193,2017-02-28 21:30:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,5095.0,1.0
14095637580591391913,333188,2017-02-28 20:50:04,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,5694.0,1.0
5079064069203877902,333185,2017-02-28 20:30:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,5695.0,1.0
8237723056966610839,333174,2017-02-28 20:08:48,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,5494.0,1.0
16368997129533293256,333172,2017-02-28 20:03:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,5495.0,1.0
178484904718274196,333094,2017-02-28 15:06:32,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,40994.0,1.0
7607686573673089639,333090,2017-02-28 14:52:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,40995.0,1.0
3020760359248277081,333060,2017-02-28 12:30:00,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,1694.0,1.0
12842400538150717626,333059,2017-02-28 12:22:23,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,5094.0,1.0
16346487199594409825,333059,2017-02-28 12:22:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,1695.0,1.0
4494188700590201630,333056,2017-02-28 12:08:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,5095.0,1.0
18322968564587452956,332966,2017-02-28 06:10:46,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,13994.0,1.0
6401149771834414199,332963,2017-02-28 05:57:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,13995.0,1.0
12737701320870047953,332875,2017-02-28 00:02:10,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12775918048486304350,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AMU-4YZX-YRZZ-G6BSE,6.0,5.0
11505417748848039982,332813,2017-02-27 19:54:03,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,5094.0,1.0
10212237327297510330,332811,2017-02-27 19:43:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,5095.0,1.0
861717653642550471,332803,2017-02-27 19:26:38,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,5104.0,1.0
8217366842759562723,332801,2017-02-27 19:21:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,5105.0,1.0
11887947733965093277,332790,2017-02-27 18:42:57,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,5105.0,1.0
13894204026579571039,332788,2017-02-27 18:34:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,5106.0,1.0
11690668793294188332,332787,2017-02-27 18:22:31,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,5094.0,1.0
2039961842873140282,332785,2017-02-27 18:09:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,5095.0,1.0
14596107756110432270,332754,2017-02-27 16:00:04,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,7209.0,1.0
1918257545162063281,332748,2017-02-27 15:33:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,5115.0,1.0
9612573799083513990,332747,2017-02-27 15:26:09,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,1294.0,1.0
9815741395650286552,332747,2017-02-27 15:26:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,2095.0,1.0
4019323397973872880,332743,2017-02-27 15:06:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,1295.0,1.0
4328779053567386141,332742,2017-02-27 15:01:22,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,1194.0,1.0
1781009642545461800,332741,2017-02-27 14:56:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,1195.0,1.0
17504220306233386161,332733,2017-02-27 14:25:03,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,3094.0,1.0
17869921404314769559,332731,2017-02-27 14:19:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,3095.0,1.0
138751615465891722,332726,2017-02-27 14:09:05,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,1094.0,1.0
14581731904664364154,332724,2017-02-27 14:04:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,1095.0,1.0
6045018342555736581,332724,2017-02-27 14:04:49,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,1094.0,1.0
11873325295056866020,332722,2017-02-27 13:50:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,1095.0,1.0
6700300980150268790,332720,2017-02-27 13:34:06,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2094.0,1.0
17480667092192395073,332717,2017-02-27 13:28:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,2095.0,1.0
1633689634939400386,332716,2017-02-27 13:26:40,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,1094.0,1.0
1343243031292319248,332711,2017-02-27 13:17:08,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2489.0,1.0
2956659371090001731,332711,2017-02-27 13:17:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,1095.0,1.0
6365101406383460794,332709,2017-02-27 13:05:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,1095.0,1.0
17451751349460961657,332707,2017-02-27 12:57:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,1395.0,1.0
7095338918041881242,332707,2017-02-27 12:57:28,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,1294.0,1.0
3563125361638952928,332706,2017-02-27 12:37:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,1295.0,1.0
1707118226768774592,332699,2017-02-27 12:10:18,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,1094.0,1.0
721301351999651540,332696,2017-02-27 12:01:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,1095.0,1.0
1674083144368194778,332519,2017-02-27 00:06:52,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12023128085667063601,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AMU-4YZX-YRZZ-G6BSE,5.0,5.0
16979588496039678770,332472,2017-02-26 20:47:11,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,20094.0,1.0
14144227601337439655,332471,2017-02-26 20:44:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,20095.0,1.0
4519901958068617524,331909,2017-02-25 07:27:38,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,2294.0,1.0
17825878227032609956,331908,2017-02-25 07:25:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,2295.0,1.0
7658181196372763383,331907,2017-02-25 07:20:24,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,1006.0,1.0
7161114753823382753,331905,2017-02-25 07:12:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,1005.0,1.0
1251654666273946234,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AMU-4YZX-YRZZ-G6BSE,2.0,2.0
385517361063081071,331833,2017-02-25 02:28:44,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7129512947251092686,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AMU-4YZX-YRZZ-G6BSE,4.0,4.0
17524591525882871336,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8AMU-4YZX-YRZZ-G6BSE,2.0,1.0
17856781512718204662,331701,2017-02-24 17:12:51,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,26034.0,1.0
16152455020615419073,331700,2017-02-24 17:01:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,2045.0,1.0
2780838836812026075,331700,2017-02-24 17:01:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,19995.0,1.0
5038725285211519863,331700,2017-02-24 17:01:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,3995.0,1.0
14190112402312852292,331610,2017-02-24 11:09:10,Ordinary Payment,S-8AMU-4YZX-YRZZ-G6BSE,S-R8SQ-TUEM-DTHQ-7ATA3,3239.0,1.0
11508446224675954202,331609,2017-02-24 11:06:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,2195.0,1.0
1764352164024798673,331606,2017-02-24 11:01:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8AMU-4YZX-YRZZ-G6BSE,1045.0,1.0
