ID,Height,timestamp,Type,From,To,Amount,Fee
16925536237489076165,780609,2020-08-03 17:14:37,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.02205
18251938189292909242,742388,2020-04-19 02:16:29,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-BHLV-VPFB-EMJ9-G58BE,12.0,0.0294
1541158603632655275,741539,2020-04-16 17:24:49,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-4DMR-UZJR-2AAX-EM9YF,7.0,0.0441
3930417033470062122,739297,2020-04-10 10:34:57,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-589C-V94D-QFNG-27C25,12.0,0.0441
9312498233111711742,738378,2020-04-07 20:37:33,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-589C-V94D-QFNG-27C25,6.0,0.05145
11283900740992020194,738018,2020-04-06 20:34:53,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-K42B-XMCW-8LKW-EJLY2,1.0,0.05145
18398384676988895816,737876,2020-04-06 11:28:57,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-UK9K-TC8U-DU9J-9ET3F,2.0,0.02205
1799878998726202857,737205,2020-04-04 14:04:49,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-589C-V94D-QFNG-27C25,4.0,0.05145
11493652532673575304,736924,2020-04-03 19:26:15,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-PTZD-2FKT-XCZB-4PHZG,1.0,0.05145
16145506874167200281,736662,2020-04-03 01:45:19,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-8C44-NBV3-ZPY2-4WMWC,1.0,0.02205
8865214497168037945,734030,2020-03-26 17:10:43,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-689F-L65Z-NH3D-69QQG,9.0,0.05145
13476094769382168135,733538,2020-03-25 07:50:00,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-589C-V94D-QFNG-27C25,1.0,0.00735
8916929549804485261,733480,2020-03-25 04:16:04,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-JTZH-7H8A-32RQ-6VMZ9,7.0,0.00735
3827771497960610557,732567,2020-03-22 15:01:04,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-589C-V94D-QFNG-27C25,4.0,0.0294
18204131072052704296,732300,2020-03-21 21:05:27,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-GZE7-VCD7-2SE3-8ZZJZ,2.0,0.05145
1117279062536013185,732139,2020-03-21 10:16:06,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-FQDX-UJ44-BLZ5-B245Y,3.0,0.0294
5530388705556414588,731343,2020-03-19 04:36:46,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-589C-V94D-QFNG-27C25,1.0,0.0588
11540198257047928030,730469,2020-03-16 18:15:59,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-589C-V94D-QFNG-27C25,1.0,0.03675
7980598016004587667,729977,2020-03-15 09:04:49,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-589C-V94D-QFNG-27C25,1.0,0.0588
6392082706372293262,728644,2020-03-11 15:32:43,Ordinary Payment,S-Q34Q-YCST-S42U-HCRX8,S-589C-V94D-QFNG-27C25,6.0,0.03675
1901238292443576431,727774,2020-03-09 05:00:59,Ordinary Payment,S-J428-ZLBK-QFF6-EV9TU,S-589C-V94D-QFNG-27C25,1.0,0.0441
7020970654200433575,727440,2020-03-08 07:03:06,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-589C-V94D-QFNG-27C25,1.0,0.0441
11013438861643930741,726853,2020-03-06 15:20:39,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-ZFFS-W584-3DAG-72YFA,9.0,0.0294
10918790637362441551,726619,2020-03-05 23:52:12,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-589C-V94D-QFNG-27C25,11.0,0.0441
9120176415657703888,725002,2020-03-01 10:56:24,Ordinary Payment,S-TSKL-QFAP-TBF5-BNYMU,S-589C-V94D-QFNG-27C25,3.0,0.02205
8509477087308040642,724692,2020-02-29 14:38:14,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-589C-V94D-QFNG-27C25,2.0,0.05145
15164394865665241267,723423,2020-02-26 00:47:05,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-F7RZ-KQ7U-HKK6-HC2EC,2.0,0.0588
18404397181109295274,723201,2020-02-25 09:58:59,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-589C-V94D-QFNG-27C25,2.0,0.0147
17630537323926496450,722644,2020-02-23 20:44:55,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-98ZJ-TCEP-D2AN-83WBJ,1.0,0.0441
1439477208775577844,722190,2020-02-22 14:01:16,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-6T5C-98VR-DPES-9RUGT,2.0,0.05145
15969146334376073340,722179,2020-02-22 13:20:27,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-589C-V94D-QFNG-27C25,3.0,0.0588
6292965183216679407,719966,2020-02-16 08:22:02,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-P9MU-X7BQ-P2CQ-F2Z59,2.0,0.0441
2954864383891813303,719426,2020-02-14 20:28:23,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-L8UZ-L2M8-25UY-8HWRM,11.0,0.03675
8543948670438000426,717108,2020-02-08 08:30:52,Ordinary Payment,S-HZJ5-6B89-9BH6-3JDDJ,S-589C-V94D-QFNG-27C25,3.0,0.02205
14246126222534355826,716765,2020-02-07 09:59:51,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-YSMR-J9ZQ-EPDM-GQYTB,8.0,0.02205
3583627280466285635,714898,2020-02-02 04:28:20,Ordinary Payment,S-ETCW-YBG5-RZJD-GFZEB,S-589C-V94D-QFNG-27C25,8.0,0.02205
9064426609449777517,714787,2020-02-01 20:56:59,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-589C-V94D-QFNG-27C25,2.0,0.0147
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-589C-V94D-QFNG-27C25,10.0,0.0588
