ID,Height,timestamp,Type,From,To,Amount,Fee
9270645655494714492,385020,2017-07-24 08:02:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CYUX-WRWD-7RHV-7YVQ7,0.0,1.0
927520948248485633,83847,2015-04-02 23:29:40,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,400000.0,1.0
17174727626204391178,83845,2015-04-02 23:22:41,Ordinary Payment,S-4C5X-B465-C5FS-6FEVC,S-CYUX-WRWD-7RHV-7YVQ7,400001.0,1.0
1449758849778261336,83837,2015-04-02 22:47:25,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,500000.0,1.0
15720196793205599310,83835,2015-04-02 22:38:54,Ordinary Payment,S-4C5X-B465-C5FS-6FEVC,S-CYUX-WRWD-7RHV-7YVQ7,500001.0,1.0
12620655251552754544,83327,2015-04-01 13:16:59,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
10498325065751324943,83324,2015-04-01 13:09:47,Ordinary Payment,S-F5EW-FKM5-PZJY-4USCV,S-CYUX-WRWD-7RHV-7YVQ7,500000.0,1.0
4886154333726801166,83313,2015-04-01 12:14:46,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,799999.0,1.0
5465806957091287741,83311,2015-04-01 11:58:35,Ordinary Payment,S-S9AG-5YWE-QJ2H-6K3LA,S-CYUX-WRWD-7RHV-7YVQ7,800000.0,1.0
11017757944195046235,78028,2015-03-17 17:17:13,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,13975.0,1.0
13370298832466262088,78026,2015-03-17 17:08:49,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,13976.0,1.0
10066538464721781608,78007,2015-03-17 16:13:10,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,20958.0,1.0
7661911507006478599,78006,2015-03-17 16:03:58,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,20959.0,1.0
3022910263691620165,77975,2015-03-17 14:08:21,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,34977.0,1.0
5034338232790908439,77974,2015-03-17 14:04:08,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,34978.0,1.0
18063407433188883127,77949,2015-03-17 12:14:32,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,13965.0,1.0
15374217558466813091,77947,2015-03-17 12:06:10,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,13966.0,1.0
7647113577501001442,77938,2015-03-17 11:26:19,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,27969.0,1.0
4054236791803197826,77935,2015-03-17 11:21:50,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,27970.0,1.0
12792627222903714562,77915,2015-03-17 09:58:21,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,28028.0,1.0
5648947719159018263,77913,2015-03-17 09:51:41,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,28029.0,1.0
2510291308711776260,77890,2015-03-17 08:22:52,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,48962.0,1.0
3934136158325768503,77889,2015-03-17 08:14:11,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,48963.0,1.0
14920617061501080453,77810,2015-03-17 02:53:41,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,13986.0,1.0
4142660052672058975,77809,2015-03-17 02:42:49,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,13987.0,1.0
16099371618780487308,77785,2015-03-17 01:13:37,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,28002.0,1.0
8204557670347104703,77783,2015-03-17 01:10:15,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,28003.0,1.0
3832865137369558889,77741,2015-03-16 22:10:42,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,41924.0,1.0
1482162452194849234,77740,2015-03-16 22:07:19,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,41925.0,1.0
2156281147691471698,77627,2015-03-16 14:38:31,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,34947.4,1.0
13117180756552281319,77625,2015-03-16 14:27:18,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,34948.4,1.0
11927418598797636482,77576,2015-03-16 11:23:27,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,20985.0,1.0
9503657601753086334,77573,2015-03-16 11:00:45,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,20986.0,1.0
10691506387636304324,77556,2015-03-16 09:31:09,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,27994.0,1.0
2350006699330953230,77554,2015-03-16 09:25:33,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,27995.0,1.0
4339343018522156151,77418,2015-03-16 00:19:51,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,63073.0,1.0
16174912639292990220,77417,2015-03-16 00:11:30,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,63074.0,1.0
5656837123015556624,77296,2015-03-15 16:10:33,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,76979.0,1.0
8440765386756654295,77294,2015-03-15 16:05:54,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,76980.0,1.0
13658707940154440882,77177,2015-03-15 08:11:18,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,62905.0,1.0
4596088155253116509,77175,2015-03-15 08:09:47,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,62906.0,1.0
2135673063513371593,76992,2015-03-14 19:59:06,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,21024.0,1.0
10465599255358277313,76989,2015-03-14 19:45:06,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,21025.0,1.0
4047717203148649180,76976,2015-03-14 18:35:49,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,27974.0,1.0
13545538609566806148,76973,2015-03-14 18:28:31,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,27975.0,1.0
2852236215528205630,76944,2015-03-14 16:56:04,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,21030.0,1.0
13416136100315067553,76943,2015-03-14 16:54:42,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,21031.0,1.0
9896197447255529061,76917,2015-03-14 14:57:29,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,35226.0,1.0
11092754952375667369,76915,2015-03-14 14:52:42,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,35227.0,1.0
16925559001828078314,76825,2015-03-14 08:19:56,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,48911.0,1.0
12535700395127417882,76824,2015-03-14 08:11:51,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,48912.0,1.0
5380868569356327439,76575,2015-03-13 15:28:26,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,41913.0,1.0
831980883033550414,76570,2015-03-13 15:19:50,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,41914.0,1.0
9759524764868560027,76516,2015-03-13 11:39:50,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,21004.0,1.0
6828037459559087975,76515,2015-03-13 11:37:45,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,21005.0,1.0
180880336433458733,76474,2015-03-13 09:12:44,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,91924.0,1.0
2285159942251379161,76473,2015-03-13 09:05:01,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,91925.0,1.0
17460099006587691743,76356,2015-03-13 01:12:10,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,14166.0,1.0
11019961447034004335,76354,2015-03-13 00:59:58,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,14167.0,1.0
9198823187953311238,76328,2015-03-12 23:18:04,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,13967.0,1.0
14307687997821400661,76327,2015-03-12 23:12:34,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,13968.0,1.0
11652860162134349264,76272,2015-03-12 20:00:54,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,13981.0,1.0
18243504317875002529,76271,2015-03-12 19:55:16,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,13982.0,1.0
8296536071928779170,76265,2015-03-12 19:18:20,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,13975.0,1.0
18141207030187173820,76262,2015-03-12 19:06:11,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,13976.0,1.0
7793080023334612885,76251,2015-03-12 17:57:48,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,63349.0,1.0
7327615858134226127,76250,2015-03-12 17:50:06,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,63350.0,1.0
12320946234627460069,76148,2015-03-12 11:23:29,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,13968.0,1.0
3853016602669795035,76147,2015-03-12 11:06:35,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,13969.0,1.0
17969236369136328290,76124,2015-03-12 09:28:52,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,56135.0,1.0
440869538507823205,76121,2015-03-12 09:21:58,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,56136.0,1.0
18318819763672791812,75950,2015-03-11 21:31:19,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,13986.0,1.0
7727283792290962511,75947,2015-03-11 21:22:36,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,13987.0,1.0
2752574704348187646,75859,2015-03-11 15:26:21,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,76896.0,1.0
8614425106304021906,75858,2015-03-11 15:23:39,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,76897.0,1.0
17030314650719221409,75764,2015-03-11 09:36:46,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,91181.0,1.0
8409670228717274376,75762,2015-03-11 09:13:37,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,91182.0,1.0
3239047157750849177,75615,2015-03-10 23:41:50,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,29153.0,1.0
13867674685241989904,75614,2015-03-10 23:29:12,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,29154.0,1.0
16601405639581578888,75571,2015-03-10 20:19:07,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,29505.0,1.0
1467875682041990973,75570,2015-03-10 20:15:27,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,29506.0,1.0
13271632601774950927,75534,2015-03-10 18:04:39,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,81286.0,1.0
17812174787324348527,75533,2015-03-10 18:02:18,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,81287.0,1.0
1864213642317709045,75448,2015-03-10 12:07:06,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,29414.0,1.0
538967632814799757,75445,2015-03-10 12:01:31,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,29415.0,1.0
12796472124491527749,75427,2015-03-10 10:39:28,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,22066.0,1.0
4395666888519104819,75426,2015-03-10 10:37:09,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,22067.0,1.0
11293007288519299475,75423,2015-03-10 10:24:07,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,22075.0,1.0
13940229433863927675,75422,2015-03-10 10:19:53,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,22076.0,1.0
4380528740294401325,75397,2015-03-10 09:01:32,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,13699.50758979,1.0
7152667218694349037,75396,2015-03-10 08:46:48,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-CYUX-WRWD-7RHV-7YVQ7,13700.50758979,1.0
8270661742844238133,75385,2015-03-10 08:07:57,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,22069.0,1.0
7613249041838563697,75384,2015-03-10 08:01:17,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,22070.0,1.0
2012943317455856679,75356,2015-03-10 06:07:37,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,29440.0,1.0
12640674067110777093,75355,2015-03-10 06:03:29,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,29441.0,1.0
9153354766254193219,75278,2015-03-10 00:50:57,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,14721.0,1.0
2381004553205871177,75274,2015-03-10 00:38:25,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,14722.0,1.0
1999048349830229296,75214,2015-03-09 20:35:40,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,14811.0,1.0
8664723532631349404,75210,2015-03-09 20:19:37,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,14812.0,1.0
14430026668618510412,75191,2015-03-09 19:09:01,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,14743.0,1.0
16958505339147152274,75190,2015-03-09 19:05:03,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,14744.0,1.0
1328265243629214201,75162,2015-03-09 16:53:38,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,29463.0,1.0
5813126307127477933,75160,2015-03-09 16:49:59,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,29464.0,1.0
10054389816177657270,75102,2015-03-09 12:34:29,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,44122.0,1.0
2609448326158086539,75099,2015-03-09 12:16:25,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,44123.0,1.0
13013652251023191285,75023,2015-03-09 07:32:43,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,29545.0,1.0
5401015640545652764,75022,2015-03-09 07:28:58,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,29546.0,1.0
16233404809975932368,74933,2015-03-09 01:38:04,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,14701.0,1.0
12803032578138321479,74932,2015-03-09 01:33:07,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,14702.0,1.0
8969060545061416413,74917,2015-03-09 00:53:58,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,36781.0,1.0
12796352648543325728,74915,2015-03-09 00:50:42,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,36782.0,1.0
5082684813252521087,74781,2015-03-08 15:46:57,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,14711.0,1.0
1114690818890392779,74779,2015-03-08 15:41:09,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,14712.0,1.0
17790469180514407536,74729,2015-03-08 12:15:06,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,51527.0,1.0
10577909932780182661,74728,2015-03-08 11:57:14,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,51528.0,1.0
3730608342845626799,74568,2015-03-08 01:08:43,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,7349.0,1.0
18417673118683450178,74566,2015-03-08 01:00:05,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,7350.0,1.0
12948190203679115429,74484,2015-03-07 19:41:30,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,8338.0,1.0
12643742372312527848,74482,2015-03-07 19:36:36,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,8339.0,1.0
16657433154100526128,74412,2015-03-07 14:45:45,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,28559.0,1.0
11607083075010209740,74408,2015-03-07 14:36:42,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,28560.0,29.0
7683059596386840872,74370,2015-03-07 12:03:46,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,14725.0,1.0
9760687960371191856,74369,2015-03-07 12:00:08,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,14726.0,1.0
10370277749749827791,74328,2015-03-07 09:22:06,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,36802.0,1.0
15890347315251771268,74325,2015-03-07 09:13:09,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,36803.0,1.0
1759074862848610253,74302,2015-03-07 07:35:15,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,14744.0,1.0
14909376482289817176,74299,2015-03-07 07:28:54,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,14745.0,1.0
5759113165123063156,74255,2015-03-07 04:35:39,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,14712.0,1.0
17081383052527115624,74254,2015-03-07 04:25:11,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,14713.0,1.0
8431838313685748054,74224,2015-03-07 02:15:31,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,22071.0,1.0
10235281571711364161,74219,2015-03-07 02:04:25,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,22072.0,1.0
855645543222222670,74135,2015-03-06 20:13:17,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,14707.0,1.0
2119874479913699688,74132,2015-03-06 20:04:07,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,14708.0,1.0
262110595987195432,74110,2015-03-06 18:47:53,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,7369.0,1.0
11979301031486069149,74108,2015-03-06 18:24:21,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,7370.0,1.0
4856031501746398021,74093,2015-03-06 17:13:12,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,14731.0,1.0
8041423625986065296,74092,2015-03-06 17:10:42,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,14732.0,1.0
990568126313675293,74066,2015-03-06 15:41:50,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,14701.0,1.0
244082865219504197,74065,2015-03-06 15:38:32,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,14702.0,1.0
3431593090093166311,74059,2015-03-06 15:20:20,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,14785.0,1.0
7178264324331751561,74058,2015-03-06 15:15:16,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,14786.0,1.0
15524228278464399614,74037,2015-03-06 13:57:31,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,29494.0,1.0
1842066389119067487,74035,2015-03-06 13:43:27,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,29495.0,1.0
14901649036013256296,74022,2015-03-06 12:33:21,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,22265.0,1.0
15546226925863921825,74020,2015-03-06 12:18:28,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,22266.0,1.0
7676835246180285887,74004,2015-03-06 11:07:19,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,44137.0,1.0
14554639016876882644,74003,2015-03-06 11:02:13,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,44138.0,1.0
17108048324711492171,73949,2015-03-06 07:41:55,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,22065.0,1.0
11275992260928422774,73945,2015-03-06 07:35:46,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,22066.0,1.0
16141335997211105741,73834,2015-03-06 00:05:31,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,22112.0,1.0
13834671559853371514,73830,2015-03-05 23:44:08,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,22113.0,1.0
13354831155935525776,73808,2015-03-05 21:47:38,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,29470.0,1.0
2040225583653627324,73804,2015-03-05 21:42:40,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,29471.0,1.0
14614082899300878189,73763,2015-03-05 19:03:41,Ordinary Payment,S-CYUX-WRWD-7RHV-7YVQ7,S-R8SQ-TUEM-DTHQ-7ATA3,22073.0,1.0
3605582767134236993,73762,2015-03-05 18:56:08,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-CYUX-WRWD-7RHV-7YVQ7,22074.0,1.0
