ID,Height,timestamp,Type,From,To,Amount,Fee
7248654805551372199,673937,2019-10-10 14:09:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,51.70181022,1.0
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PNHV-2J4X-KPWH-8VS2Q,1e-08,1.00695
11089741998880794382,659636,2019-08-31 13:41:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,51.50253065,1.0
18162018864517559452,643724,2019-07-18 01:25:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,51.17188858,1.0
833116163963933598,630100,2019-06-09 22:26:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,50.14865063,1.0
11096662184192481568,602691,2019-03-25 07:00:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,51.14969131,1.0
16507824045977889689,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,50.55,0.02
2560676737361816891,593059,2019-02-26 07:47:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,50.12661548,1.0
1600060555353493859,584757,2019-02-03 02:10:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,50.12693615,1.0
8866850226980480532,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,100.45,0.05
6749817415352671468,556984,2018-11-17 08:05:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,54.33943976,1.0
2689883462472606746,554075,2018-11-09 05:10:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,73.48756784,1.0
12104880894493520657,550688,2018-10-30 17:35:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,50.75370649,1.0
14441893124881239512,501102,2018-06-13 23:06:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,50.17865556,1.0
16445493791448156313,497311,2018-06-03 08:28:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,50.5953246,1.0
17591243295527930661,494039,2018-05-25 04:29:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,50.23403389,1.0
2842167824829287881,490518,2018-05-15 08:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,50.62165935,1.0
12552370877940928639,488976,2018-05-11 00:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,50.89074896,1.0
5729568447354376475,486566,2018-05-04 06:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,50.3265568,1.0
1230220384781291862,483884,2018-04-26 18:23:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,50.28595434,1.0
14987547732488507976,479958,2018-04-15 19:14:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,50.780646,1.0
11054245001057912910,478517,2018-04-11 17:48:01,Ordinary Payment,S-PNHV-2J4X-KPWH-8VS2Q,S-HK9D-P74Q-XDEJ-D6PGM,501.0,1.0
5914170750030548825,477497,2018-04-08 21:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,50.12077883,1.0
18039941385860217399,475253,2018-04-02 14:42:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,51.02759917,1.0
10853551872489228870,472438,2018-03-25 17:28:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,50.43581231,1.0
17750430191412463803,470176,2018-03-19 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,50.01718596,1.0
4950053513169493745,468760,2018-03-15 10:29:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,50.83041956,1.0
9295008004022826730,466310,2018-03-08 13:42:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,50.80970758,1.0
6824328724292995841,463781,2018-03-01 12:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,50.35981695,1.0
16844213766165932447,460984,2018-02-21 16:27:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,50.84915268,1.0
5478270790185495088,457661,2018-02-12 09:23:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,50.85966816,1.0
1344535487406728037,455297,2018-02-05 18:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,52.79919509,1.0
3535384195123549043,455297,2018-02-05 18:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,50.44381876,1.0
6479430885635813841,451902,2018-01-27 06:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PNHV-2J4X-KPWH-8VS2Q,50.38764097,1.0
8089888400870422874,448228,2018-01-17 00:33:23,Reward Recipient Assignment,S-PNHV-2J4X-KPWH-8VS2Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17315842509128891224,447062,2018-01-13 18:21:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PNHV-2J4X-KPWH-8VS2Q,1.0,1.0
