ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X3JB-G4NA-PKJW-58VUH,1e-08,0.77175
6115253288756161630,501922,2018-06-16 06:19:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,523.24656171,1.0
17363235593668474229,501619,2018-06-15 09:35:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.75019836,1.0
15096758305551356700,500990,2018-06-13 15:52:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.27904111,1.0
8605338923882332952,500300,2018-06-11 17:37:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.6692187,1.0
11431133262389692150,499759,2018-06-10 04:38:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,101.60684754,1.0
17094009938442025626,499084,2018-06-08 07:23:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.53975362,1.0
4156350417598745144,498309,2018-06-06 03:09:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.14119216,1.0
17703900446185025431,497527,2018-06-03 23:06:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.41878803,1.0
1717532224943785927,496850,2018-06-02 01:22:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.94699633,1.0
1016498973834572933,496229,2018-05-31 07:01:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,557.06927033,1.0
1053901752376713468,495839,2018-05-30 05:21:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.41322457,1.0
4374358269338112194,495148,2018-05-28 07:24:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,530.90949718,1.0
5665946963069795458,494931,2018-05-27 16:26:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,101.02342188,1.0
15042045471204746271,494293,2018-05-25 21:36:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.75992226,1.0
1228770053172815383,493590,2018-05-23 22:24:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.24002479,1.0
6476009503909162271,492876,2018-05-21 22:48:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,557.68856041,1.0
7298892960800074854,492452,2018-05-20 17:45:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.61233141,1.0
4455828254094521139,491727,2018-05-18 17:12:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.29829016,1.0
2217552940855662115,491725,2018-05-18 17:07:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X3JB-G4NA-PKJW-58VUH,0.0,1.0
15603646285551489634,490932,2018-05-16 12:09:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.15236303,1.0
16690278264095831216,490208,2018-05-14 11:24:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,545.0203218,1.0
4107110477927707547,489825,2018-05-13 09:45:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.64685344,1.0
7931510474022951062,489159,2018-05-11 12:57:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.43024638,1.0
3397751961607495158,488439,2018-05-09 12:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,101.16081033,1.0
5838466623953984383,487644,2018-05-07 06:34:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.15712442,1.0
8532285289419482429,487022,2018-05-05 12:37:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.57295155,1.0
8455665283524382514,486435,2018-05-03 21:37:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.69555431,1.0
7592987798773791540,485833,2018-05-02 05:02:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.1113114,1.0
16008783364913111944,485186,2018-04-30 09:52:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,599.37759813,1.0
15899421955446790120,484726,2018-04-29 02:49:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.3981207,1.0
8605338780948888569,484184,2018-04-27 14:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,101.05914757,1.0
3797729306744977710,483533,2018-04-25 18:38:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.16761582,1.0
1002682003073650872,482869,2018-04-23 22:01:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.85311606,1.0
6317488568754496542,482260,2018-04-22 05:01:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.8085007,1.0
17484545609964489662,481670,2018-04-20 14:14:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.61510095,1.0
11117745831509157148,480964,2018-04-18 14:02:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.47071538,1.0
11764184060693890744,480374,2018-04-16 22:22:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.29042187,1.0
11782711846360820040,479702,2018-04-15 01:36:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.68514379,1.0
13288860276399744506,479074,2018-04-13 07:05:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.13233716,1.0
2335474360068425321,478558,2018-04-11 20:23:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,532.73014298,1.0
16352970604919697172,478516,2018-04-11 17:47:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.68371443,1.0
8827779272367152357,477954,2018-04-10 03:57:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,102.32335087,1.0
7420681944626203639,477335,2018-04-08 10:17:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.26137332,1.0
1483160819514541635,476769,2018-04-06 20:20:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,101.39016135,1.0
14122883761974973818,476172,2018-04-05 04:09:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,551.54910105,1.0
16394116962230161404,476055,2018-04-04 20:27:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,615.47952349,1.0
3944856086819588761,475501,2018-04-03 07:18:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.44102607,1.0
9348406977030857415,474923,2018-04-01 16:32:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.16780229,1.0
1796833468770754703,474363,2018-03-31 02:49:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.57655093,1.0
13540539082543492761,473757,2018-03-29 09:54:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.72672911,1.0
414137521397209920,473243,2018-03-27 22:57:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,101.85719115,1.0
17651064734303849269,472613,2018-03-26 05:19:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.02450323,1.0
15681991175706676250,472351,2018-03-25 11:29:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X3JB-G4NA-PKJW-58VUH,0.0,1.0
12706156841642239253,471869,2018-03-24 03:12:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,576.87375197,1.0
14172581234409478023,471723,2018-03-23 17:17:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.0844687,1.0
15102612735457124571,471261,2018-03-22 10:10:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.21437952,1.0
17086562298111386110,470961,2018-03-21 14:18:54,Ordinary Payment,S-X3JB-G4NA-PKJW-58VUH,S-RY72-KA9F-YUQN-9K8NB,6.0,1.0
17604460875813527087,470655,2018-03-20 17:39:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.51810132,1.0
6786520014364389204,470069,2018-03-19 02:21:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.75122733,1.0
5269305522823434539,469529,2018-03-17 14:35:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,101.29294347,1.0
12239662992646951444,468993,2018-03-16 01:48:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.09571714,1.0
16968047805418148497,468476,2018-03-14 15:07:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.50560103,1.0
5143631344532878330,467898,2018-03-13 00:24:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.83514708,1.0
5504116866131923036,467207,2018-03-11 02:32:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.85613854,1.0
17288506336236444888,466502,2018-03-09 02:44:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,101.11839222,1.0
14535678564604461253,465856,2018-03-07 07:33:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.50617921,1.0
11126649458714539001,465281,2018-03-05 16:41:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,101.11763426,1.0
14863510851302264983,464687,2018-03-04 01:01:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,658.39913656,1.0
17893284056219783273,464394,2018-03-03 05:05:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,101.09297221,1.0
9820573365621773059,463783,2018-03-01 12:20:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,664.56801588,1.0
4746646505145003818,463545,2018-02-28 20:24:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.86917132,1.0
7816088466459073955,463092,2018-02-27 13:43:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,630.72570155,1.0
2432106904860802257,462794,2018-02-26 17:23:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,101.38248154,1.0
9710746870477374796,462199,2018-02-25 01:37:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,624.04222314,1.0
9095723328085277799,461924,2018-02-24 07:14:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,101.03760047,1.0
13400058829576303079,461227,2018-02-22 08:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.67794328,1.0
12717209755783380004,460424,2018-02-20 02:37:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.12063712,1.0
5086715533573045826,459635,2018-02-17 22:03:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.99488437,1.0
10534630819555006085,458455,2018-02-14 14:44:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X3JB-G4NA-PKJW-58VUH,100.44218038,1.0
4414937522093032849,456486,2018-02-09 02:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3JB-G4NA-PKJW-58VUH,0.33841658,1.0
5181715360462748573,456097,2018-02-08 00:31:57,Reward Recipient Assignment,S-X3JB-G4NA-PKJW-58VUH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16319937889873246840,455991,2018-02-07 17:28:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3JB-G4NA-PKJW-58VUH,2.95666792,1.0
1599925992006878402,455458,2018-02-06 05:40:43,Reward Recipient Assignment,S-X3JB-G4NA-PKJW-58VUH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1086038052864928960,454838,2018-02-04 12:24:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X3JB-G4NA-PKJW-58VUH,51.53543676,1.0
4702426739120096005,453172,2018-01-30 20:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X3JB-G4NA-PKJW-58VUH,50.74299957,1.0
17782025140547002748,451424,2018-01-25 23:06:30,Reward Recipient Assignment,S-X3JB-G4NA-PKJW-58VUH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16434259748717633566,449547,2018-01-20 17:18:50,Ordinary Payment,S-UG2H-TBVD-AT2P-B2QAG,S-X3JB-G4NA-PKJW-58VUH,1.0,1.0
8758950725719646347,449406,2018-01-20 07:36:19,Account Update,S-X3JB-G4NA-PKJW-58VUH,,0.0,1.0
2913736451914309693,449224,2018-01-19 19:35:54,Ordinary Payment,S-UG2H-TBVD-AT2P-B2QAG,S-X3JB-G4NA-PKJW-58VUH,1.0,1.0
