ID,Height,timestamp,Type,From,To,Amount,Fee
9806057949014124757,447409,2018-01-14 17:36:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W4L9-SR2L-EC6F-DD5X3,1e-07,1.0
449905934955041578,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W4L9-SR2L-EC6F-DD5X3,1e-07,1.0
15862910107930036746,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W4L9-SR2L-EC6F-DD5X3,1e-07,1.0
843722020906119870,361273,2017-05-18 10:05:30,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
2538454026314672053,361266,2017-05-18 09:48:36,Ordinary Payment,S-2W5F-9XFS-WN8C-3Z8VS,S-W4L9-SR2L-EC6F-DD5X3,160.0,1.0
735753500076585061,345172,2017-04-03 09:51:47,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3078328771888271522,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4L9-SR2L-EC6F-DD5X3,2.0,1.0001
151144889689793814,335062,2017-03-06 03:27:20,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15872172530581909934,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4L9-SR2L-EC6F-DD5X3,1.0,1.0
6309115947275995531,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4L9-SR2L-EC6F-DD5X3,1.0,3.0
6545497809839010116,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4L9-SR2L-EC6F-DD5X3,2.0,2.0
11588824143278122877,334705,2017-03-05 03:16:34,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4958686617595981362,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4L9-SR2L-EC6F-DD5X3,3.0,3.0
11233429308823929838,334564,2017-03-04 17:30:56,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14059680529504818137,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4L9-SR2L-EC6F-DD5X3,3.0,1.0
553093934009647334,334383,2017-03-04 05:28:40,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14438474394147758464,334372,2017-03-04 04:35:24,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15104429865284847462,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4L9-SR2L-EC6F-DD5X3,3.0,3.0
10366280840377302557,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4L9-SR2L-EC6F-DD5X3,20.0,1.0
6922204549333975944,333870,2017-03-02 19:03:37,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,207.0,1.0
12544252112391126580,333866,2017-03-02 18:54:42,Ordinary Payment,S-2W5F-9XFS-WN8C-3Z8VS,S-W4L9-SR2L-EC6F-DD5X3,206.0,1.0
3732294769723760427,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4L9-SR2L-EC6F-DD5X3,2.0,1.0
3279433817836238244,333584,2017-03-01 23:43:47,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16603490854020359536,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4L9-SR2L-EC6F-DD5X3,5.0,2.0
14213080455921759135,332879,2017-02-28 00:13:58,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5032105895895059924,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4L9-SR2L-EC6F-DD5X3,6.0,5.0
7534648359416820938,332522,2017-02-27 00:12:35,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1492730800021666673,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4L9-SR2L-EC6F-DD5X3,5.0,5.0
16690808653022040760,332175,2017-02-26 01:15:19,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1241364461712579839,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4L9-SR2L-EC6F-DD5X3,12.0,2.0
12619196230191131708,332099,2017-02-25 19:48:28,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12379281109893799091,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4L9-SR2L-EC6F-DD5X3,2.0,2.0
17888019881159607890,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4L9-SR2L-EC6F-DD5X3,2.0,2.0
6443640544692352120,331836,2017-02-25 02:40:06,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11496566960874386274,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4L9-SR2L-EC6F-DD5X3,4.0,4.0
14883526923960940546,331783,2017-02-24 22:34:24,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12800982971287955477,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4L9-SR2L-EC6F-DD5X3,2.0,1.0
5518564637888802021,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4L9-SR2L-EC6F-DD5X3,2.0,1.0
10601172266629932678,331593,2017-02-24 10:16:26,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
359510587918574343,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4L9-SR2L-EC6F-DD5X3,2.0,1.0
244901755667252272,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4L9-SR2L-EC6F-DD5X3,2.0,1.0
8536506575239385746,331211,2017-02-23 08:36:04,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3896422764243181877,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4L9-SR2L-EC6F-DD5X3,5.0,2.0
6496721996506368570,331173,2017-02-23 06:15:55,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
343794711784434930,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4L9-SR2L-EC6F-DD5X3,5.0,2.0
1107880155517394011,331103,2017-02-23 01:21:31,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
993532538336409377,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4L9-SR2L-EC6F-DD5X3,11.0,2.0
9198509356437375392,331079,2017-02-22 23:52:46,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
16214972312854735187,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4L9-SR2L-EC6F-DD5X3,14.0,2.0
18248564250319023670,331056,2017-02-22 22:10:31,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2717775170838301518,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4L9-SR2L-EC6F-DD5X3,8.0,2.0
12855623973993250583,330657,2017-02-21 19:28:30,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
1768186155177601925,330656,2017-02-21 19:22:57,Ordinary Payment,S-2W5F-9XFS-WN8C-3Z8VS,S-W4L9-SR2L-EC6F-DD5X3,302.0,1.0
14334576276767446048,330298,2017-02-20 19:33:40,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14112304253688896405,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4L9-SR2L-EC6F-DD5X3,10.0,2.0
15252948466107399396,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4L9-SR2L-EC6F-DD5X3,2.0,2.0
15631486561984353091,329350,2017-02-18 03:26:16,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2212856866584779838,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4L9-SR2L-EC6F-DD5X3,3.0,2.0
5048851520871600165,329277,2017-02-17 22:53:00,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3435827502488209980,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4L9-SR2L-EC6F-DD5X3,10.0,6.0
3327521648196483657,329196,2017-02-17 17:17:04,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7993480794461952398,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4L9-SR2L-EC6F-DD5X3,6.0,6.0
1126971540512075133,328978,2017-02-17 02:57:23,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18180477134938984716,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4L9-SR2L-EC6F-DD5X3,5.0,1.0
5833843875910208959,328742,2017-02-16 10:52:16,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
10985751590018487056,328739,2017-02-16 10:41:16,Ordinary Payment,S-2W5F-9XFS-WN8C-3Z8VS,S-W4L9-SR2L-EC6F-DD5X3,251.0,1.0
10126541346120426373,328623,2017-02-16 02:39:46,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4686546553345982708,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4L9-SR2L-EC6F-DD5X3,5.0,1.0
12694261878183614000,328586,2017-02-16 00:04:39,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15672426256305002170,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4L9-SR2L-EC6F-DD5X3,12.0,1.0
5443726072066671640,328530,2017-02-15 20:33:44,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17760374903036777564,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4L9-SR2L-EC6F-DD5X3,7.0,3.0
5967734025344102692,328498,2017-02-15 18:22:34,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11897485758333785229,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4L9-SR2L-EC6F-DD5X3,10.0,3.0
11101803871829912654,328238,2017-02-15 01:22:26,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13711091889088047825,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4L9-SR2L-EC6F-DD5X3,10.0,3.0
2206714214589442957,328176,2017-02-14 20:55:50,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11469528727581955360,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4L9-SR2L-EC6F-DD5X3,20.0,1.0
16960488495894657827,327863,2017-02-13 23:48:22,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3303788887584996057,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4L9-SR2L-EC6F-DD5X3,10.0,1.0
1758024690204437366,323823,2017-02-02 16:33:22,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,183.0,1.0
5007303136932088198,323822,2017-02-02 16:18:56,Ordinary Payment,S-2W5F-9XFS-WN8C-3Z8VS,S-W4L9-SR2L-EC6F-DD5X3,184.0,1.0
14928475344244327272,319178,2017-01-20 16:57:54,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,208.0,1.0
69877751242280840,319178,2017-01-20 16:57:54,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
17329416473270111584,319116,2017-01-20 12:35:31,Ordinary Payment,S-8HJA-J2ZP-M69H-5N6WX,S-W4L9-SR2L-EC6F-DD5X3,40.0,1.0
10762049662308387402,319115,2017-01-20 12:32:53,Ordinary Payment,S-2W5F-9XFS-WN8C-3Z8VS,S-W4L9-SR2L-EC6F-DD5X3,209.0,1.0
8125327267332365815,311612,2016-12-30 13:20:44,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,63.0,1.0
5663324099634497342,311569,2016-12-30 10:24:53,Ordinary Payment,S-2W5F-9XFS-WN8C-3Z8VS,S-W4L9-SR2L-EC6F-DD5X3,64.0,1.0
18101544252586126521,310716,2016-12-28 02:06:40,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,42.0,1.0
4874714471307314389,310713,2016-12-28 01:34:04,Ordinary Payment,S-8HJA-J2ZP-M69H-5N6WX,S-W4L9-SR2L-EC6F-DD5X3,43.0,1.0
12696409188451675126,310496,2016-12-27 10:39:31,Ordinary Payment,S-W4L9-SR2L-EC6F-DD5X3,S-R8SQ-TUEM-DTHQ-7ATA3,87.0,1.0
65706505167928593,310476,2016-12-27 09:19:33,Ordinary Payment,S-2W5F-9XFS-WN8C-3Z8VS,S-W4L9-SR2L-EC6F-DD5X3,88.0,1.0
