ID,Height,timestamp,Type,From,To,Amount,Fee
14072357863975098099,568259,2018-12-18 22:05:28,Ordinary Payment,S-ZYGT-HCNL-PU3A-98NM7,S-HK9D-P74Q-XDEJ-D6PGM,499999.0,1.0
18161867730579680779,568258,2018-12-18 22:01:49,Ordinary Payment,S-ZYGT-HCNL-PU3A-98NM7,S-HK9D-P74Q-XDEJ-D6PGM,3397.0,0.78819249
7549516219496177732,563941,2018-12-06 20:06:11,Ordinary Payment,S-E4C4-SLPU-2JVC-EKAFN,S-ZYGT-HCNL-PU3A-98NM7,58999.0,1.0
12516984784894456385,557252,2018-11-18 02:31:58,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
11211055721338655390,557239,2018-11-18 01:22:11,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
5349796210310314066,557225,2018-11-18 00:22:32,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
14415058145674209291,557211,2018-11-17 23:23:10,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
12237499967166846947,557194,2018-11-17 22:34:08,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
9049022517848967,557184,2018-11-17 21:22:18,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
9724119826772816692,557167,2018-11-17 20:19:52,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
7741509781522425872,557149,2018-11-17 19:21:33,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
12862256535692374655,557132,2018-11-17 18:30:48,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
14038153181270516741,557121,2018-11-17 17:24:47,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
7729554418099344887,557103,2018-11-17 16:20:04,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
166837642229283457,557088,2018-11-17 15:21:09,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
3421241642960640947,557078,2018-11-17 14:20:15,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
4916393527840634835,557066,2018-11-17 13:20:42,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
5783101999939266751,557048,2018-11-17 12:22:09,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
11786781758382611137,557029,2018-11-17 11:25:37,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
17655729155875119326,557015,2018-11-17 10:21:13,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
15515254879736331801,556999,2018-11-17 09:23:44,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
11911931440924848216,556989,2018-11-17 08:24:25,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
5460024235406326362,556970,2018-11-17 07:24:21,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
15678412475520691330,556954,2018-11-17 06:21:11,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
12161420543838375527,556943,2018-11-17 05:20:40,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
16995250573869624369,556925,2018-11-17 04:22:54,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
8763056188883295283,556906,2018-11-17 03:21:13,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
10169590372321322385,556894,2018-11-17 02:24:01,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
7601050854630935245,556882,2018-11-17 01:29:25,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
11220868332442930742,556870,2018-11-17 00:28:00,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
15058323917354872312,556853,2018-11-16 23:19:08,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
9887258655007600033,556836,2018-11-16 22:23:31,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
4286068362443061606,556819,2018-11-16 21:26:51,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
6091696790528493086,556804,2018-11-16 20:19:22,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
7976104474892156503,556788,2018-11-16 19:22:33,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
3815455035967617247,556775,2018-11-16 18:24:54,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
5327796985443545025,556759,2018-11-16 17:21:17,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
18346260186068443645,556747,2018-11-16 16:22:49,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
8120175948123770744,556732,2018-11-16 15:23:30,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
3769243881444093279,556716,2018-11-16 14:20:39,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
12463453101341062651,556688,2018-11-16 13:20:19,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
6601901182836511400,556686,2018-11-16 13:10:40,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
2206139588407490916,556674,2018-11-16 11:21:31,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
13975670564672629394,556660,2018-11-16 10:19:02,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
14785777462914432481,556642,2018-11-16 09:19:14,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
8769493482770198329,556631,2018-11-16 08:21:43,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
11422411335261701566,556618,2018-11-16 07:19:41,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
5524611637291219243,556602,2018-11-16 06:21:17,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
6040184601834915079,556585,2018-11-16 05:19:08,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
10316980627352193737,556568,2018-11-16 04:22:28,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
16986567166434352919,556555,2018-11-16 03:19:19,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
10855619322276683215,556544,2018-11-16 02:24:40,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
15849574280826619790,556523,2018-11-16 01:20:38,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
3581245915638407399,556508,2018-11-16 00:20:33,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
2536068532062114172,556488,2018-11-15 23:21:20,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
11417482723644539602,556482,2018-11-15 22:19:08,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
1690684761448200639,556464,2018-11-15 21:25:08,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
6034474963555351697,556449,2018-11-15 20:19:03,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
18135855232251998376,556434,2018-11-15 19:19:07,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
3083466070345642767,556419,2018-11-15 18:19:47,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
5439250307659245195,556404,2018-11-15 17:22:31,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
13117753978740518418,556389,2018-11-15 16:21:25,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
1287409448318950200,556374,2018-11-15 15:19:50,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
12528457532638081327,556360,2018-11-15 14:19:23,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
3735307204248341916,556347,2018-11-15 13:19:27,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
3116119296556428539,556327,2018-11-15 12:19:05,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
14313968507689463895,556316,2018-11-15 11:30:08,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
1399590972631347607,556301,2018-11-15 10:20:29,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
3513103187143641937,556285,2018-11-15 09:19:08,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
17405064870330672136,556269,2018-11-15 08:23:26,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
5387334426605904523,556256,2018-11-15 07:23:28,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
4989233827161138254,556241,2018-11-15 06:24:21,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
14688686217129314882,556228,2018-11-15 05:25:46,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
9519448514946776909,556212,2018-11-15 04:31:23,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
16723654185620572738,556194,2018-11-15 03:24:36,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
11642828897292733693,556180,2018-11-15 02:19:28,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
9864278658363125087,556164,2018-11-15 01:21:01,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
2640063390201817528,556148,2018-11-15 00:22:01,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
17915600025693542593,556137,2018-11-14 23:19:11,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
18191202761215481654,556116,2018-11-14 22:19:21,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
7457042648229889305,556106,2018-11-14 21:20:42,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
6527183809319802287,556091,2018-11-14 20:22:46,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
10769563691171321380,556074,2018-11-14 19:19:21,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
1704782619741977341,556059,2018-11-14 18:23:47,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
17276045483745557279,556047,2018-11-14 17:21:40,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
8727419351273579570,556032,2018-11-14 16:19:12,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
12446250603184910424,556016,2018-11-14 15:19:43,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
6349088025134288531,555999,2018-11-14 14:26:55,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
15318698804790595475,555987,2018-11-14 13:20:18,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
1554748338306233557,555969,2018-11-14 12:21:35,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
12864327874596990836,555954,2018-11-14 11:22:35,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
1129466495358957733,555939,2018-11-14 10:19:15,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
10061517907138660081,555923,2018-11-14 09:27:23,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
7185140541221059544,555912,2018-11-14 08:21:05,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
17182722286579398029,555896,2018-11-14 07:21:55,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
10263006921571672848,555885,2018-11-14 06:19:13,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
3767081547698823236,555873,2018-11-14 05:25:10,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
1369146634502945138,555857,2018-11-14 04:20:07,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
7314952872764057395,555838,2018-11-14 03:20:23,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
17381564870537324744,555823,2018-11-14 02:25:46,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
14718365228282014840,555810,2018-11-14 01:22:39,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
11435057768982229324,555790,2018-11-14 00:19:43,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
8856610858139475515,555777,2018-11-13 23:22:54,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
9648005665983485170,555766,2018-11-13 22:21:06,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
6353162437473723325,555746,2018-11-13 21:19:30,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
14514829403200465400,555731,2018-11-13 20:19:22,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
4279708880574767052,555714,2018-11-13 19:19:53,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
5568270793641139540,555699,2018-11-13 18:28:57,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
9518838299046574505,555696,2018-11-13 18:02:47,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
10718165035530898177,555679,2018-11-13 16:19:42,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
13847637304955991343,555665,2018-11-13 15:20:07,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
3980429453085413446,555650,2018-11-13 14:23:06,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
8872523332946949545,555632,2018-11-13 13:20:40,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
1710394406790894969,555618,2018-11-13 12:20:16,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
4491161861160263302,555600,2018-11-13 11:30:13,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
16707810193910922728,555587,2018-11-13 10:19:43,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
18440947592010802780,555573,2018-11-13 09:27:20,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
10446555083314202853,555560,2018-11-13 08:21:14,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
14121325020410328324,555539,2018-11-13 07:24:12,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
1978920426495746478,555521,2018-11-13 06:26:25,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
12665495473665565189,555504,2018-11-13 05:20:25,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
6259395152249924261,555492,2018-11-13 04:19:07,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
5873456946207865915,555472,2018-11-13 03:31:00,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
3490902218135036482,555462,2018-11-13 02:35:44,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
15967751017325551183,555454,2018-11-13 01:20:13,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
18277865761897288048,555435,2018-11-13 00:19:01,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
8321857508492113154,555423,2018-11-12 23:23:03,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
5532943111830195171,555406,2018-11-12 22:26:35,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
13079004058444508767,555392,2018-11-12 21:28:14,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
14653834437076722208,555378,2018-11-12 20:21:53,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
698854140395036973,555362,2018-11-12 19:27:11,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
13097805204909444215,555343,2018-11-12 18:19:37,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
10903228450499642057,555329,2018-11-12 17:33:38,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
14097632516064208567,555320,2018-11-12 16:19:13,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
16826348720142922178,555303,2018-11-12 15:25:08,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
8310759466705435806,555289,2018-11-12 14:24:16,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
2617392792495242651,555275,2018-11-12 13:19:07,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
11841541945502148307,555259,2018-11-12 12:22:29,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
11264898235803093332,555248,2018-11-12 11:19:09,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
10044887962411690787,555229,2018-11-12 10:24:00,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
6850850640845862148,555216,2018-11-12 09:22:40,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
8434592705641468614,555199,2018-11-12 08:24:40,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
17744648890570975083,555183,2018-11-12 07:27:49,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
472657356651162199,555171,2018-11-12 06:20:51,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
10178378429892900299,555155,2018-11-12 05:20:10,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
10359986129038898235,555142,2018-11-12 04:23:11,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
13989161465403178480,555120,2018-11-12 03:25:09,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
10236265108495380632,555103,2018-11-12 02:20:42,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
10105065072075362835,555089,2018-11-12 01:20:35,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
13848452119435266593,555076,2018-11-12 00:21:21,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
9160821438017763945,555061,2018-11-11 23:22:52,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
9023172709465545310,555052,2018-11-11 22:30:04,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
696375346945382195,555038,2018-11-11 21:20:27,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
3592994080334547047,555019,2018-11-11 20:21:13,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
3486484745305886577,555004,2018-11-11 19:20:44,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
5746825231920086361,554987,2018-11-11 18:23:26,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
11056835462361774872,554971,2018-11-11 17:22:04,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
14584363890389067320,554958,2018-11-11 16:23:50,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
11535097133419830993,554948,2018-11-11 15:19:44,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
13344671222243429063,554930,2018-11-11 14:20:07,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
5644973427518603247,554919,2018-11-11 13:20:10,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
12838076064838081482,554897,2018-11-11 12:20:00,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
14264640687589710252,554887,2018-11-11 11:31:01,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
54748340809877172,554874,2018-11-11 10:25:23,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
