ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
5656266700085396191,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-CU36-LKBB-56CR-5H65S,7.34e-06,0.06
12254918565888965913,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-CU36-LKBB-56CR-5H65S,7.34e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
15746450855503285002,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-CU36-LKBB-56CR-5H65S,0.00070558,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
1438260864236512786,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-CU36-LKBB-56CR-5H65S,0.00037999,0.0441
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CU36-LKBB-56CR-5H65S,4.39e-06,0.0735
12168284412482195779,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-CU36-LKBB-56CR-5H65S,1.22e-06,0.0735
9116570250198742457,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-CU36-LKBB-56CR-5H65S,0.00034037,0.0441
13371389403076896069,991274,2022-03-12 09:17:27,Remove Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.0147
3611616932755454856,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-CU36-LKBB-56CR-5H65S,0.00083689,0.0441
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,9.86610117,0.05145
3592938914412624402,984844,2022-02-22 12:17:32,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
5069128669779703162,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,17.70313395,0.03675
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,4.35650396,0.05145
11551420503043556021,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,13.12539763,0.03675
16062656436044606592,983073,2022-02-17 14:07:46,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
7063218871128004831,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,15.90892573,0.05145
556744314909018746,982732,2022-02-16 15:31:21,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
3152112248701729710,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,18.12455729,0.05145
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,9.9670988,0.05145
7961773147895162803,981257,2022-02-12 12:59:23,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
9681312306971615351,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,17.82003748,0.03675
915869085929359966,980168,2022-02-09 12:22:53,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
2078587810125856304,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,17.38669467,0.0294
18235975025503503010,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,4.38961713,0.05145
8728343378090465949,978737,2022-02-05 12:57:35,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
5358520219945697567,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,11.67014994,0.0441
940294777783787993,978016,2022-02-03 12:53:17,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
15855735160183385457,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,10.81734633,0.0441
11483046067728256282,977361,2022-02-01 17:14:18,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
1312124145735862992,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,12.73607304,0.0441
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,3.80363039,0.05145
7777365940448603948,976552,2022-01-30 11:08:03,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
6544932337976398678,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,10.03586084,0.03675
11373274176767598670,976124,2022-01-29 06:46:52,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
6454245738256721594,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,10.13054505,0.03675
3481559538695759493,974078,2022-01-23 14:09:05,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.0074126
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,4.61308896,0.05145
13048602282183138570,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,10.41268194,0.05145
3418391744125662311,972975,2022-01-20 12:45:16,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
11333267221802749593,972974,2022-01-20 12:41:19,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
11367389652642717045,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,10.38624164,0.05145
16191463701872140075,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,11.6067543,0.05145
8079449805869450948,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,4.34068393,0.05145
5544894300785174193,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,12.59232226,0.05145
13312464433296871138,970114,2022-01-12 13:48:41,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
6539023112565992148,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,16.53720698,0.0441
15522339633195171841,969378,2022-01-10 12:32:36,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
7748050930459485494,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,12.56447032,0.02205
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,9.05830147,0.05145
9441205117093324826,968963,2022-01-09 08:52:48,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
8871086237180476673,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,10.23836687,0.05145
13340871127298574242,968378,2022-01-07 17:55:21,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
15572707762496529542,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,15.2781644,0.03675
1720584596848819097,967625,2022-01-05 15:41:37,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
5164407442227324958,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,13.89029714,0.05145
14769804278153927784,966863,2022-01-03 12:56:44,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,20.89985578,0.05145
8158460950713532452,965793,2021-12-31 13:26:29,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
8420676112596075267,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,10.09502166,0.0441
16776847599483341,965418,2021-12-30 12:24:38,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
1287345086572183264,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,18.71550225,0.05145
15302764513432850704,964804,2021-12-28 19:21:58,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
924411964534357363,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,14.49077004,0.0441
17775645450050535259,964055,2021-12-26 17:36:39,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,12.1659491,0.05145
9713761118806708513,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,17.19551649,0.05145
2412066039419714129,962913,2021-12-23 13:17:37,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
3723699398398802928,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,16.06389495,0.0441
3423400369291052855,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,10.12473798,0.05145
1866793990421902745,961458,2021-12-19 12:15:56,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,11.19056935,0.05145
12663439801631486947,960382,2021-12-16 12:35:30,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
15419927155648295936,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,18.85428223,0.02205
3110193818671155046,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,10.97445554,0.05145
323439888652367788,959201,2021-12-13 05:44:50,Ask Order Placement,S-CU36-LKBB-56CR-5H65S,,0.0,0.02205
13321504848700594311,958973,2021-12-12 14:48:35,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,8.53078191,0.05145
8564441610493160116,958248,2021-12-10 14:08:38,Ask Order Placement,S-CU36-LKBB-56CR-5H65S,,0.0,0.02205
17095743925534891907,958244,2021-12-10 13:53:09,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
11100195055322841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,16.75222302,0.03675
15059759366752989461,957541,2021-12-08 15:00:50,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
2481013966426136898,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,19.01186828,0.0441
11154004840561509523,956921,2021-12-06 21:39:33,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-CU36-LKBB-56CR-5H65S,0.0,0.02205
10096697125450186917,956795,2021-12-06 13:24:35,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
6883001682487126893,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,17.09706419,0.05145
3839625307083159107,956749,2021-12-06 10:10:05,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-CU36-LKBB-56CR-5H65S,0.0,0.00735
7313936779174266588,956161,2021-12-04 19:01:07,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
10957773411751663450,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,12.87335567,0.0441
14636803424364283963,954999,2021-12-01 13:32:50,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
8989955998671694812,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,10.40754921,0.02205
4560466922518503057,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-CU36-LKBB-56CR-5H65S,0.00179469,0.0441
7378537404423223295,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,11.03962852,0.03675
3311838351793268553,953911,2021-11-28 13:04:06,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,17.29617067,0.05145
4202723767672315245,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,11.65206182,0.0441
7123627778334067454,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,11.06753744,0.0441
2213617251055104534,952474,2021-11-24 13:06:14,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.0074544
3111134477089012386,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,12.39492533,0.0441
17309359184251774115,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,11.54267338,0.0441
13654141507179371275,951864,2021-11-22 20:25:33,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
12797546741367458071,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,11.32040002,0.05145
951882313567583427,951385,2021-11-21 12:31:24,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,9.58718437,0.05145
2903739837908182398,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,15.3198304,0.0441
8660597873917461085,950372,2021-11-18 16:50:18,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
1979619243165885591,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,19.14351044,0.0147
6732581007330017947,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,11.03949238,0.05145
2725385624011423697,949230,2021-11-15 12:43:51,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
11022097859615710644,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,11.21416255,0.0441
6702506982304013883,948900,2021-11-14 14:35:30,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
9714511732102123066,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,10.23856158,0.03675
5648304259840127214,948501,2021-11-13 12:06:17,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
10981037650851477813,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,11.80653819,0.05145
16802577343953552921,948142,2021-11-12 12:16:01,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.0147
3616138339642180082,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,16.68886356,0.0294
56032333506435604,947458,2021-11-10 14:34:31,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.0088534
4618944835325492609,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,20.99096282,0.0441
1854644808945282122,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,10.73106777,0.05145
17343855074101902528,946348,2021-11-07 12:31:13,Ordinary Payment,S-CU36-LKBB-56CR-5H65S,S-83HK-9R9J-E54X-3T5GZ,20.0,0.0147
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,17.61950917,0.05145
6914308365593033772,945627,2021-11-05 12:32:46,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
6549732692472189498,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,10.46163746,0.0441
154991593116162374,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,10.99408315,0.0294
10164173532789317086,944905,2021-11-03 12:11:18,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
4430095030967109036,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,20.5295742,0.0147
16317168895325938971,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,10.56499385,0.0147
15133275435308889147,943886,2021-10-31 16:15:45,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.0077885
5570222171409635349,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,19.21343029,0.0441
1258619247962275001,943162,2021-10-29 16:03:45,Account Update,S-CU36-LKBB-56CR-5H65S,,0.0,0.0147
8064131225733898039,943161,2021-10-29 15:59:45,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.0147
2902758734193290579,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,10.9170587,0.03675
10424701137876840627,942796,2021-10-28 15:32:15,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.0147
371940436496472681,942745,2021-10-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,40.22188985,0.0147
8453441482696670376,940642,2021-10-22 15:45:24,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.0147
15101512573624250478,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,11.13254167,0.0147
16437252870699933173,940294,2021-10-21 16:38:25,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.0147
16835644451966904446,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU36-LKBB-56CR-5H65S,15.77539419,0.0441
16826207441303657707,939540,2021-10-19 14:05:02,Reward Recipient Assignment,S-CU36-LKBB-56CR-5H65S,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0216741
9392433884492516543,939508,2021-10-19 11:57:44,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.0147
15279793420976402279,939505,2021-10-19 11:47:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CU36-LKBB-56CR-5H65S,30.05099344,0.0147
3579889567994957793,938500,2021-10-16 16:47:42,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.0147
946767455040884839,938485,2021-10-16 15:44:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CU36-LKBB-56CR-5H65S,30.18522056,0.0147
9956595092734174049,938426,2021-10-16 11:58:48,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-CU36-LKBB-56CR-5H65S,0.00068435,0.0147
11927291473093675985,937635,2021-10-14 07:02:27,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
11268280498199301614,937539,2021-10-14 00:34:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CU36-LKBB-56CR-5H65S,30.0705019,0.02205
18330571237381372688,936684,2021-10-11 15:46:53,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.0147
3350036980626140625,936653,2021-10-11 13:38:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CU36-LKBB-56CR-5H65S,30.05652005,0.0147
15045095585073912308,935644,2021-10-08 18:10:56,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
14294934873224493008,935634,2021-10-08 17:31:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CU36-LKBB-56CR-5H65S,30.04217699,0.0147
9442119528592169368,934843,2021-10-06 13:04:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CU36-LKBB-56CR-5H65S,0.0,0.03
13995098885562403859,934843,2021-10-06 13:04:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CU36-LKBB-56CR-5H65S,1e-08,0.03
10947364451002557934,934735,2021-10-06 05:48:09,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
7574870671396959092,934670,2021-10-06 01:33:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CU36-LKBB-56CR-5H65S,30.05257598,0.0147
6810934582810856502,933740,2021-10-03 11:11:36,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
6237584259122340108,933739,2021-10-03 11:07:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CU36-LKBB-56CR-5H65S,30.05201602,0.0147
4914178646559417280,933126,2021-10-01 18:25:11,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-CU36-LKBB-56CR-5H65S,0.00014146,0.0147
8913610676250828848,932582,2021-09-30 06:09:23,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.0147
16922848096497233813,932500,2021-09-30 00:41:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CU36-LKBB-56CR-5H65S,30.00735792,0.0147
12047564511858913228,931249,2021-09-26 13:10:22,Add Commitment,S-CU36-LKBB-56CR-5H65S,,0.0,0.00735
