ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FQ75-4MT6-ZJRK-3KFYL,1e-08,0.66885
6845375881890074180,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FQ75-4MT6-ZJRK-3KFYL,0.33058469,1.0
18318854463044008590,479866,2018-04-15 12:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FQ75-4MT6-ZJRK-3KFYL,2.49840144,1.0
13360534898430291475,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FQ75-4MT6-ZJRK-3KFYL,0.97339199,1.0
11799134794191442636,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FQ75-4MT6-ZJRK-3KFYL,2.4119769,1.0
14974836738848406958,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FQ75-4MT6-ZJRK-3KFYL,2.73262228,1.0
6467637206429277532,477086,2018-04-07 17:59:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FQ75-4MT6-ZJRK-3KFYL,0.08982042,1.0
12951866239772419292,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FQ75-4MT6-ZJRK-3KFYL,0.10836622,1.0
10434473447150505538,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FQ75-4MT6-ZJRK-3KFYL,1.87200316,1.0
1749225237413132689,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FQ75-4MT6-ZJRK-3KFYL,1.67841261,1.0
8458780473958600362,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FQ75-4MT6-ZJRK-3KFYL,1.66082402,1.0
7200035926190594918,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FQ75-4MT6-ZJRK-3KFYL,3.06395841,1.0
16460683848567747908,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FQ75-4MT6-ZJRK-3KFYL,3.69588072,1.0
18442166461314137649,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FQ75-4MT6-ZJRK-3KFYL,5.35616279,1.0
1300141737789523819,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FQ75-4MT6-ZJRK-3KFYL,4.83998635,1.0
10292673195306587439,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FQ75-4MT6-ZJRK-3KFYL,1.0558788,1.0
5142059114681677522,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FQ75-4MT6-ZJRK-3KFYL,1.12820836,1.0
1880050545735385323,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FQ75-4MT6-ZJRK-3KFYL,1.93393704,1.0
14586718386511046064,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FQ75-4MT6-ZJRK-3KFYL,1.37253968,1.0
6013451241645082089,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FQ75-4MT6-ZJRK-3KFYL,4.89447635,1.0
15365318848497070111,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FQ75-4MT6-ZJRK-3KFYL,3.38466712,1.0
10572721013482920401,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FQ75-4MT6-ZJRK-3KFYL,3.95529902,1.0
18424230456077426716,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FQ75-4MT6-ZJRK-3KFYL,0.33012549,1.0
16012724775642149024,470593,2018-03-20 13:24:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FQ75-4MT6-ZJRK-3KFYL,4.58618366,1.0
6520890183564101632,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FQ75-4MT6-ZJRK-3KFYL,0.40479961,1.0
14515375903291902808,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FQ75-4MT6-ZJRK-3KFYL,0.09622594,1.0
10932834400091957212,468642,2018-03-15 02:37:53,Reward Recipient Assignment,S-FQ75-4MT6-ZJRK-3KFYL,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
2052928657585183694,468634,2018-03-15 02:10:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FQ75-4MT6-ZJRK-3KFYL,1.0,1.0
