ID,Height,timestamp,Type,From,To,Amount,Fee
18147398778773548392,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THH8-ZRCL-BL2L-GFA93,4.4,1.0
3453992654201836165,479357,2018-04-14 02:15:33,Ordinary Payment,S-THH8-ZRCL-BL2L-GFA93,S-CXVB-PHX4-TVUJ-6EWSJ,55.0,1.0
11531231607681141896,478074,2018-04-10 12:07:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THH8-ZRCL-BL2L-GFA93,54.94,1.0
10293881710478186209,465766,2018-03-07 01:16:32,Ordinary Payment,S-THH8-ZRCL-BL2L-GFA93,S-CXVB-PHX4-TVUJ-6EWSJ,73.0,1.0
10070500285264796021,465634,2018-03-06 16:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THH8-ZRCL-BL2L-GFA93,57.06999999,1.0
17873765899337985685,458684,2018-02-15 05:51:29,Reward Recipient Assignment,S-THH8-ZRCL-BL2L-GFA93,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16047386715628966662,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-THH8-ZRCL-BL2L-GFA93,0.21219722,1.0
13809007954887533905,454052,2018-02-02 07:25:25,Reward Recipient Assignment,S-THH8-ZRCL-BL2L-GFA93,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12626504193538159224,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-THH8-ZRCL-BL2L-GFA93,3.7278851,1.0
9291038160463129527,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-THH8-ZRCL-BL2L-GFA93,9.16429062,1.0
16520073129198865307,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-THH8-ZRCL-BL2L-GFA93,6.51877879,1.0
2892970338427958608,452917,2018-01-30 03:28:18,Ordinary Payment,S-THH8-ZRCL-BL2L-GFA93,S-CXVB-PHX4-TVUJ-6EWSJ,30.0,1.0
13300744786262047982,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-THH8-ZRCL-BL2L-GFA93,12.2183331,1.0
297468397106477000,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-THH8-ZRCL-BL2L-GFA93,2.02917233,1.0
3876085240217389133,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-THH8-ZRCL-BL2L-GFA93,2.42583824,1.0
14642471743517661019,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-THH8-ZRCL-BL2L-GFA93,4.04090931,1.0
13130094787038467956,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-THH8-ZRCL-BL2L-GFA93,7.97850898,1.0
16121904545254821901,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-THH8-ZRCL-BL2L-GFA93,1.21602969,1.0
7821332880898702117,450751,2018-01-24 01:52:02,Ordinary Payment,S-THH8-ZRCL-BL2L-GFA93,S-CXVB-PHX4-TVUJ-6EWSJ,10.0,1.0
9421949595691112771,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-THH8-ZRCL-BL2L-GFA93,1.13718545,1.0
12786284878418499186,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-THH8-ZRCL-BL2L-GFA93,2.72443625,1.0
13871951967375673367,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-THH8-ZRCL-BL2L-GFA93,0.41265005,1.0
8845218895430934780,449376,2018-01-20 05:29:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-THH8-ZRCL-BL2L-GFA93,6.89525442,1.0
11339403612225644964,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-THH8-ZRCL-BL2L-GFA93,1.453781,1.0
12704966811980035309,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-THH8-ZRCL-BL2L-GFA93,0.23022074,1.0
5245428525574315616,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-THH8-ZRCL-BL2L-GFA93,0.46478506,1.0
6969574682010282652,447588,2018-01-15 05:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-THH8-ZRCL-BL2L-GFA93,0.10569622,1.0
4083603737535026633,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-THH8-ZRCL-BL2L-GFA93,0.04048019,1.0
14851849994881130249,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-THH8-ZRCL-BL2L-GFA93,0.13422214,1.0
4475267071372981401,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-THH8-ZRCL-BL2L-GFA93,0.09614679,1.0
16917064330319585309,445858,2018-01-10 09:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-THH8-ZRCL-BL2L-GFA93,0.02227189,1.0
987831292662424420,445457,2018-01-09 06:16:21,Reward Recipient Assignment,S-THH8-ZRCL-BL2L-GFA93,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13880125038984017675,445017,2018-01-08 01:08:38,Reward Recipient Assignment,S-THH8-ZRCL-BL2L-GFA93,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11802105224412448458,444865,2018-01-07 15:32:14,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-THH8-ZRCL-BL2L-GFA93,2.0,1.0
17267531993374744407,440779,2017-12-27 04:02:46,Account Update,S-THH8-ZRCL-BL2L-GFA93,,0.0,1.0
2428313205339666246,440764,2017-12-27 03:16:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-THH8-ZRCL-BL2L-GFA93,1.0,1.0
