ID,Height,timestamp,Type,From,To,Amount,Fee
8959516155423934068,948822,2021-11-14 09:33:33,Ordinary Payment,S-V5AS-QDRW-LSK7-ADLCD,S-7A33-TRAL-A5MA-GJ4LN,178171.28,0.02205
14053297167090393828,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-V5AS-QDRW-LSK7-ADLCD,974.3836926,1.0
8484052407245425289,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-V5AS-QDRW-LSK7-ADLCD,0.08533292,1.0
13058131241546195030,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-V5AS-QDRW-LSK7-ADLCD,0.08448804,1.0
11195425024119384450,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-V5AS-QDRW-LSK7-ADLCD,0.10561005,1.0
1408871882467626356,530343,2018-09-03 19:10:53,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-V5AS-QDRW-LSK7-ADLCD,0.09335695,0.00735
10675169983593973498,524912,2018-08-19 14:15:13,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-V5AS-QDRW-LSK7-ADLCD,0.05398786,0.00735
12523070903189598154,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V5AS-QDRW-LSK7-ADLCD,76.43171311,1.0
6293371304884980129,520225,2018-08-06 11:47:07,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-V5AS-QDRW-LSK7-ADLCD,0.07451845,0.0147
6608553464670243018,515428,2018-07-24 01:31:35,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-V5AS-QDRW-LSK7-ADLCD,0.08448804,0.01
5058981175868379740,510732,2018-07-10 22:14:12,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-V5AS-QDRW-LSK7-ADLCD,0.282753,0.05
11297435660203848215,510360,2018-07-09 21:25:19,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-V5AS-QDRW-LSK7-ADLCD,0.12673206,0.01
6692820489410193390,509515,2018-07-07 12:27:54,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V5AS-QDRW-LSK7-ADLCD,157.41001291,1.0
6639805241371697656,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-V5AS-QDRW-LSK7-ADLCD,0.0,1.0
5546335957014828098,505422,2018-06-26 01:27:03,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-V5AS-QDRW-LSK7-ADLCD,0.07603924,0.01
12002137019463523013,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V5AS-QDRW-LSK7-ADLCD,40.92497944,1.0
2226183585928668887,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-V5AS-QDRW-LSK7-ADLCD,0.13695576,1.0
1003860047909949746,479914,2018-04-15 15:32:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V5AS-QDRW-LSK7-ADLCD,0.0,1.0
12473711959789354630,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V5AS-QDRW-LSK7-ADLCD,102.95232,1.0
3333211722642516345,478121,2018-04-10 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V5AS-QDRW-LSK7-ADLCD,0.0,1.0
14513954855700325448,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-V5AS-QDRW-LSK7-ADLCD,0.48970832,1.0
15570285388039437498,474843,2018-04-01 11:28:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V5AS-QDRW-LSK7-ADLCD,0.0,1.0
3562395772005833988,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-V5AS-QDRW-LSK7-ADLCD,0.36521536,1.0
8404483044399149831,471048,2018-03-21 20:01:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,101.0966587,1.0
12674627309212935669,470744,2018-03-20 23:29:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,613.17805358,1.0
18106778848496346258,470569,2018-03-20 12:04:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,100.60490076,1.0
5734847871014642242,470231,2018-03-19 13:26:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,630.58284135,1.0
11213215032114451638,470031,2018-03-19 00:07:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,645.55563595,1.0
4369989400697685157,469773,2018-03-18 06:18:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,102.2472463,1.0
13317186237309453322,469203,2018-03-16 15:52:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,625.42838102,1.0
17900643046423136759,468871,2018-03-15 17:42:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,100.07673997,1.0
8491435232570101420,468551,2018-03-14 20:35:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,576.70390698,1.0
16161571016275031567,468520,2018-03-14 18:01:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,101.49859013,1.0
15665922890783109650,468208,2018-03-13 21:18:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,100.86139435,1.0
18111360525507059174,467937,2018-03-13 03:04:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,101.47922395,1.0
14918856313934955590,467603,2018-03-12 04:54:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,101.50045186,1.0
10192142616603763521,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-V5AS-QDRW-LSK7-ADLCD,0.073071,1.0
17563926626770896167,467221,2018-03-11 03:27:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,102.12932604,1.0
11400950273450422802,466888,2018-03-10 04:46:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,102.73731641,1.0
8660949360068555159,466464,2018-03-09 00:17:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,100.4339227,1.0
10523955324641846735,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V5AS-QDRW-LSK7-ADLCD,112.90752373,1.0
1653935960574382274,466138,2018-03-08 02:17:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,102.46439176,1.0
2029669908139896370,465902,2018-03-07 10:30:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,100.68986341,1.0
11602533002693929541,465574,2018-03-06 12:30:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,100.28851757,1.0
17186126498557922928,465334,2018-03-05 20:01:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,101.98144238,1.0
15960810497952302819,464989,2018-03-04 21:13:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,100.89515417,1.0
14204344952183705512,464670,2018-03-03 23:33:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,571.63748567,1.0
14107607266396645247,464625,2018-03-03 21:03:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,102.4661159,1.0
4867765188676745713,464356,2018-03-03 02:27:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,641.00606532,1.0
12280480036054949188,464083,2018-03-02 08:21:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,619.57965074,1.0
16382828388990756158,463923,2018-03-01 21:25:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,658.63399344,1.0
14773791609416461004,463743,2018-03-01 09:28:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,101.00419424,1.0
6982747328200690601,463559,2018-02-28 21:09:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,103.02133918,1.0
17014840434293861292,463312,2018-02-28 04:37:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,100.48461284,1.0
427786872400106420,463041,2018-02-27 10:38:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,660.89416121,1.0
8359922794421388866,462800,2018-02-26 17:49:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,100.68068409,1.0
16362920861798494402,462590,2018-02-26 03:47:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,101.18047521,1.0
15680067384393170246,462222,2018-02-25 03:04:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,102.34810493,1.0
11967725670143415091,461930,2018-02-24 07:34:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,615.90187915,1.0
17100559248406183557,461823,2018-02-24 00:44:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,101.16494893,1.0
157468134090387998,461364,2018-02-22 18:06:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5AS-QDRW-LSK7-ADLCD,585.19308509,1.0
5867399235820498153,461324,2018-02-22 15:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5AS-QDRW-LSK7-ADLCD,2.80880314,1.0
16250603334913422736,461204,2018-02-22 06:49:36,Reward Recipient Assignment,S-V5AS-QDRW-LSK7-ADLCD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4579937552033710907,460816,2018-02-21 05:07:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5AS-QDRW-LSK7-ADLCD,102.57598106,1.0
4220873135082660813,460643,2018-02-20 17:36:36,Reward Recipient Assignment,S-V5AS-QDRW-LSK7-ADLCD,S-V5AS-QDRW-LSK7-ADLCD,0.0,1.0
11888363216197208246,460310,2018-02-19 19:21:43,Reward Recipient Assignment,S-V5AS-QDRW-LSK7-ADLCD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1475057888188362573,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-V5AS-QDRW-LSK7-ADLCD,0.43,1.0
16607526134922528790,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-V5AS-QDRW-LSK7-ADLCD,0.00352353,1.0
15048387001752250236,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V5AS-QDRW-LSK7-ADLCD,173.35442835,1.0
18423278261371957642,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-V5AS-QDRW-LSK7-ADLCD,0.45485799,1.0
12613419810493759869,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-V5AS-QDRW-LSK7-ADLCD,0.36388639,1.0
11228192375409728800,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V5AS-QDRW-LSK7-ADLCD,287.6528,1.0
18282435450393411462,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-V5AS-QDRW-LSK7-ADLCD,0.559,1.0
2200914508733586802,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-V5AS-QDRW-LSK7-ADLCD,63.09946145,1.0
12294112307290890018,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-V5AS-QDRW-LSK7-ADLCD,0.90971598,1.0
11923599354819901489,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-V5AS-QDRW-LSK7-ADLCD,63.80007501,1.0
9700550517994074028,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-V5AS-QDRW-LSK7-ADLCD,48.25816305,1.0
11170026221094804575,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-V5AS-QDRW-LSK7-ADLCD,0.0,1.0
17562151442280605410,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V5AS-QDRW-LSK7-ADLCD,458.4832,1.0
11654669675122339429,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-V5AS-QDRW-LSK7-ADLCD,74.29424679,1.0
16025396328252900204,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-V5AS-QDRW-LSK7-ADLCD,2.365,1.0
5726476994005937891,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-V5AS-QDRW-LSK7-ADLCD,0.85602147,1.0
2934637027780548417,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-V5AS-QDRW-LSK7-ADLCD,74.69759753,1.0
761845671354176867,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-V5AS-QDRW-LSK7-ADLCD,0.4055116,1.0
1477684863290912257,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-V5AS-QDRW-LSK7-ADLCD,90.87534314,1.0
2239800575331729745,430074,2017-11-27 06:14:42,Ordinary Payment,S-V5AS-QDRW-LSK7-ADLCD,S-7MTU-MC8V-CU7W-4CRS6,200000.0,20.0
13611955038260292146,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-V5AS-QDRW-LSK7-ADLCD,88.56788089,1.0
3004738551540035434,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-V5AS-QDRW-LSK7-ADLCD,96.90493047,1.0
5024304164880064257,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-V5AS-QDRW-LSK7-ADLCD,3.27559285,1.0
6008093757594977919,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-V5AS-QDRW-LSK7-ADLCD,469.216,1.0
6962690050195679102,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-V5AS-QDRW-LSK7-ADLCD,109.69906652,1.0
14213713187686902144,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-V5AS-QDRW-LSK7-ADLCD,97.43214968,1.0
7142736517951411443,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-V5AS-QDRW-LSK7-ADLCD,1.935,1.0
1964443320942819448,417787,2017-10-23 21:36:38,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-V5AS-QDRW-LSK7-ADLCD,90.30185078,1.0
12401728940262012549,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-V5AS-QDRW-LSK7-ADLCD,2.34037208,1.0
17468647157721113515,415159,2017-10-16 13:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-V5AS-QDRW-LSK7-ADLCD,78.15520162,1.0
11424732956442449557,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-V5AS-QDRW-LSK7-ADLCD,0.07759343,1.0
16211471009760582392,412983,2017-10-10 10:59:01,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-V5AS-QDRW-LSK7-ADLCD,63.11868478,1.0
15380026249641293124,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-V5AS-QDRW-LSK7-ADLCD,1.29,1.0
7489148781934238187,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-V5AS-QDRW-LSK7-ADLCD,465.088,1.0
3976457867542248987,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-V5AS-QDRW-LSK7-ADLCD,0.07150025,1.0
6761182546274230209,410487,2017-10-03 11:22:10,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-V5AS-QDRW-LSK7-ADLCD,85.06559489,1.0
2161851125346894687,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-V5AS-QDRW-LSK7-ADLCD,0.344,1.0
4180215043640941448,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-V5AS-QDRW-LSK7-ADLCD,84.30530975,1.0
4823992127312523920,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-V5AS-QDRW-LSK7-ADLCD,0.09670054,1.0
13782078737249598003,407409,2017-09-24 20:22:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-V5AS-QDRW-LSK7-ADLCD,0.17047847,1.0
14246877570905780269,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-V5AS-QDRW-LSK7-ADLCD,0.344,1.0
14331776526690592079,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-V5AS-QDRW-LSK7-ADLCD,0.06889456,1.0
16895931412603978414,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-V5AS-QDRW-LSK7-ADLCD,111.22695431,1.0
17568279206751413935,404941,2017-09-17 22:52:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-V5AS-QDRW-LSK7-ADLCD,0.20056291,1.0
13905174410250639308,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-V5AS-QDRW-LSK7-ADLCD,0.86,1.0
9913056638776067975,402980,2017-09-12 11:07:54,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-V5AS-QDRW-LSK7-ADLCD,87.6972843,1.0
14671145690115059081,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-V5AS-QDRW-LSK7-ADLCD,0.0,1.0
14701559299691178810,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-V5AS-QDRW-LSK7-ADLCD,0.0,1.0
15795291376978531198,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-V5AS-QDRW-LSK7-ADLCD,0.0,1.0
468011490736825720,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-V5AS-QDRW-LSK7-ADLCD,0.0,1.0
3894043733356084347,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-V5AS-QDRW-LSK7-ADLCD,0.0,1.0
1619569095906172804,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-V5AS-QDRW-LSK7-ADLCD,0.0,1.0
6619724667450816630,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-V5AS-QDRW-LSK7-ADLCD,389.408,1.0
13917097497419150328,400278,2017-09-04 21:51:17,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-V5AS-QDRW-LSK7-ADLCD,110.49083518,1.0
11870701200508772578,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V5AS-QDRW-LSK7-ADLCD,172.05333333,1.0
12933451291626853573,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-V5AS-QDRW-LSK7-ADLCD,107.65089297,1.0
8776643538110582279,398125,2017-08-29 21:22:22,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-V5AS-QDRW-LSK7-ADLCD,175.67641862,1.0
1200917730002322839,397349,2017-08-27 17:16:08,Ask Order Placement,S-V5AS-QDRW-LSK7-ADLCD,,0.0,1.0
9086154051395856238,397282,2017-08-27 12:45:55,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-V5AS-QDRW-LSK7-ADLCD,0.0,1.0
6053542555477101175,396994,2017-08-26 17:13:38,Token Transfer,S-V5AS-QDRW-LSK7-ADLCD,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
15840969598573888617,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-V5AS-QDRW-LSK7-ADLCD,163.68070295,1.0
2938470134639058453,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-V5AS-QDRW-LSK7-ADLCD,94.62933333,1.0
18135019551421584294,393035,2017-08-15 16:10:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V5AS-QDRW-LSK7-ADLCD,43.9605443,1.0
1879527285552269499,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-V5AS-QDRW-LSK7-ADLCD,98.67678011,1.0
5611303198659165198,392647,2017-08-14 13:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V5AS-QDRW-LSK7-ADLCD,109.62637598,1.0
9701736140137375283,392582,2017-08-14 09:22:35,Reward Recipient Assignment,S-V5AS-QDRW-LSK7-ADLCD,S-V5AS-QDRW-LSK7-ADLCD,0.0,1.0
13393549682997809338,392288,2017-08-13 13:41:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V5AS-QDRW-LSK7-ADLCD,210.704352,1.0
12415450935674418182,391870,2017-08-12 09:35:45,Bid Order Placement,S-V5AS-QDRW-LSK7-ADLCD,,0.0,1.0
2356193984895010626,391870,2017-08-12 09:35:45,Bid Order Placement,S-V5AS-QDRW-LSK7-ADLCD,,0.0,1.0
8868874060557618317,391870,2017-08-12 09:35:45,Bid Order Placement,S-V5AS-QDRW-LSK7-ADLCD,,0.0,1.0
14418359156089512295,391869,2017-08-12 09:20:04,Bid Order Placement,S-V5AS-QDRW-LSK7-ADLCD,,0.0,1.0
1147312720717564798,391787,2017-08-12 03:46:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V5AS-QDRW-LSK7-ADLCD,1106.34977303,1.0
2204235258873110782,391661,2017-08-11 19:20:16,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-V5AS-QDRW-LSK7-ADLCD,0.0,1.0
4246221633713462257,391436,2017-08-11 04:36:57,Reward Recipient Assignment,S-V5AS-QDRW-LSK7-ADLCD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6657787684906237956,391240,2017-08-10 15:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5AS-QDRW-LSK7-ADLCD,0.73787359,1.0
12767940433039591860,391013,2017-08-09 23:29:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V5AS-QDRW-LSK7-ADLCD,112.25568988,1.0
10847973696314058185,390732,2017-08-09 04:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5AS-QDRW-LSK7-ADLCD,158.61981643,1.0
18207761777288687093,390323,2017-08-08 01:36:15,Reward Recipient Assignment,S-V5AS-QDRW-LSK7-ADLCD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9745626745966046932,390238,2017-08-07 19:48:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5AS-QDRW-LSK7-ADLCD,511.04038226,1.0
17659011893560520591,389762,2017-08-06 11:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5AS-QDRW-LSK7-ADLCD,373.01839502,1.0
8822708950692773439,389403,2017-08-05 11:42:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5AS-QDRW-LSK7-ADLCD,503.69170108,1.0
4405563590634611904,389115,2017-08-04 16:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5AS-QDRW-LSK7-ADLCD,349.95667364,1.0
16475835462419487410,388758,2017-08-03 16:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5AS-QDRW-LSK7-ADLCD,500.09981267,1.0
10775465580952233783,388412,2017-08-02 17:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5AS-QDRW-LSK7-ADLCD,413.33610691,1.0
7653423990061040917,388048,2017-08-01 16:49:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5AS-QDRW-LSK7-ADLCD,358.44157391,1.0
12346349859967861248,387687,2017-07-31 16:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5AS-QDRW-LSK7-ADLCD,226.62719203,1.0
17997706588247047564,387317,2017-07-30 15:32:25,Reward Recipient Assignment,S-V5AS-QDRW-LSK7-ADLCD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11549282315240786930,386706,2017-07-28 22:57:06,Reward Recipient Assignment,S-V5AS-QDRW-LSK7-ADLCD,S-V5AS-QDRW-LSK7-ADLCD,0.0,1.0
17230460490919189505,386696,2017-07-28 22:15:50,Reward Recipient Assignment,S-V5AS-QDRW-LSK7-ADLCD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1563342046770353735,386585,2017-07-28 14:33:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V5AS-QDRW-LSK7-ADLCD,55.75756231,1.0
1421668936867166307,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-V5AS-QDRW-LSK7-ADLCD,85.88019098,1.0
18314819807076986085,385862,2017-07-26 14:23:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V5AS-QDRW-LSK7-ADLCD,549.11480722,1.0
1825352852352623929,385628,2017-07-25 22:48:08,Reward Recipient Assignment,S-V5AS-QDRW-LSK7-ADLCD,S-V5AS-QDRW-LSK7-ADLCD,0.0,1.0
