ID,Height,timestamp,Type,From,To,Amount,Fee
15122704213778598886,346617,2017-04-07 10:39:59,Ordinary Payment,S-G8YM-CGZD-EHRH-FXZEM,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
8471541980253517130,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G8YM-CGZD-EHRH-FXZEM,2.0,1.0001
17716282766194227352,339135,2017-03-17 11:55:06,Ordinary Payment,S-G8YM-CGZD-EHRH-FXZEM,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
6219622576511580591,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8YM-CGZD-EHRH-FXZEM,1.0,1.0
15939702524245523430,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8YM-CGZD-EHRH-FXZEM,1.0,3.0
7008297980797167102,334881,2017-03-05 14:49:22,Ordinary Payment,S-G8YM-CGZD-EHRH-FXZEM,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
6657348090852943002,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8YM-CGZD-EHRH-FXZEM,2.0,2.0
13462106840417778384,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8YM-CGZD-EHRH-FXZEM,3.0,3.0
6859758405260591428,334593,2017-03-04 19:42:56,Ordinary Payment,S-G8YM-CGZD-EHRH-FXZEM,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
11523727793487250489,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8YM-CGZD-EHRH-FXZEM,2.0,2.0
3667166508287652875,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8YM-CGZD-EHRH-FXZEM,3.0,1.0
3904596161614121114,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8YM-CGZD-EHRH-FXZEM,3.0,3.0
2450404625153893562,334282,2017-03-03 22:39:37,Ordinary Payment,S-G8YM-CGZD-EHRH-FXZEM,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
17913446670774791540,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8YM-CGZD-EHRH-FXZEM,20.0,1.0
14324905723726494846,333809,2017-03-02 14:55:12,Ordinary Payment,S-G8YM-CGZD-EHRH-FXZEM,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14004279016372147475,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8YM-CGZD-EHRH-FXZEM,2.0,1.0
10006656967501606123,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8YM-CGZD-EHRH-FXZEM,5.0,2.0
12150354829258392653,332889,2017-02-28 00:49:20,Ordinary Payment,S-G8YM-CGZD-EHRH-FXZEM,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9979416035434712798,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8YM-CGZD-EHRH-FXZEM,6.0,5.0
11599478945180322119,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8YM-CGZD-EHRH-FXZEM,5.0,5.0
3838365133556603188,331997,2017-02-25 13:31:22,Ordinary Payment,S-G8YM-CGZD-EHRH-FXZEM,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
11923564481318075094,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8YM-CGZD-EHRH-FXZEM,2.0,2.0
22359177285149134,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8YM-CGZD-EHRH-FXZEM,4.0,4.0
4235265467052145505,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8YM-CGZD-EHRH-FXZEM,2.0,1.0
4681998696074557248,330372,2017-02-21 00:36:58,Ordinary Payment,S-G8YM-CGZD-EHRH-FXZEM,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5661862389153809816,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G8YM-CGZD-EHRH-FXZEM,10.0,2.0
3377560538529037084,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-G8YM-CGZD-EHRH-FXZEM,0.0,1.0
6997029437117653261,265319,2016-08-22 21:55:24,Ordinary Payment,S-G8YM-CGZD-EHRH-FXZEM,S-S78M-MRHE-5H8L-4TVT7,5.0,1.0
13417036597031512997,264894,2016-08-21 17:16:13,Reward Recipient Assignment,S-G8YM-CGZD-EHRH-FXZEM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14795359662776987962,264840,2016-08-21 13:46:07,Reward Recipient Assignment,S-G8YM-CGZD-EHRH-FXZEM,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
13985328200041390689,264835,2016-08-21 13:15:03,Reward Recipient Assignment,S-G8YM-CGZD-EHRH-FXZEM,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
13434136764027026543,264832,2016-08-21 13:05:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8YM-CGZD-EHRH-FXZEM,5.0,1.0
10499931041965607338,264663,2016-08-21 01:53:17,Account Update,S-G8YM-CGZD-EHRH-FXZEM,,0.0,1.0
11111335518858536289,264593,2016-08-20 21:17:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8YM-CGZD-EHRH-FXZEM,5.0,1.0
