ID,Height,timestamp,Type,From,To,Amount,Fee
12801548462169485525,717604,2020-02-09 17:57:20,Ask Order Placement,S-U857-NR4V-4P3D-BCA9K,,0.0,1.0
11475530970716284911,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U857-NR4V-4P3D-BCA9K,0.0,1.0
14131108428707063722,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,12.86722849,1.0
10302605832895164652,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,37.68377157,1.0
8159696477447051096,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,4.08623969,1.0
3421442039849617290,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,13.21383868,1.0
451382459045484410,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,39.39694379,1.0
3142438424206459903,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,11.77069727,1.0
3342672615382069423,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,13.38490931,1.0
5449014542053319391,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,8.99688843,1.0
5371917331924104231,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,17.81316023,1.0
16630276528350825538,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,5.58359857,1.0
4987513242811517232,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,5.41906922,1.0
6426358716103631641,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,10.91658639,1.0
1664189826698735323,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,20.27198276,1.0
8541790103309276081,458908,2018-02-15 21:05:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,6.64484157,1.0
5849887011963124937,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U857-NR4V-4P3D-BCA9K,2.01211223,1.0
17871197065235130588,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,13.10870028,1.0
841118764130055650,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U857-NR4V-4P3D-BCA9K,1.5070172,1.0
1653099995542581175,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,28.99472852,1.0
14319527946577048953,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,27.51827401,1.0
7631769914669089426,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,16.43559626,1.0
10010986400449647577,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,38.68297052,1.0
18438249788481733783,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,53.8533329,1.0
6009919798230743737,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,2.24289386,1.0
17632607686209990679,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,11.96046654,1.0
2308116311825650677,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,17.94548453,1.0
3265649373710976460,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,30.66268292,1.0
3621650383482078023,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,20.79701659,1.0
11674945741530934385,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,14.99312683,1.0
9760552760416540101,446414,2018-01-11 23:00:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-U857-NR4V-4P3D-BCA9K,8.6763733,1.0
11256286000014231783,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,32.40931307,1.0
16970620780858687608,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,44.02172855,1.0
6607736529573306308,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,25.76652659,1.0
8436408436998527046,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-U857-NR4V-4P3D-BCA9K,9.92861938,1.0
3592450590102031806,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,466.75723102,1.0
17990994367399181500,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U857-NR4V-4P3D-BCA9K,1.98370962,1.0
13789084911582482329,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,105.86442923,1.0
8431816103136354801,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,35.72174147,1.0
15964069268426241911,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-U857-NR4V-4P3D-BCA9K,20.40665432,1.0
11361554092264392824,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,18.15206442,1.0
5287559372762210552,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,33.57092331,1.0
2305467760550739900,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U857-NR4V-4P3D-BCA9K,2.76450532,1.0
13245732229684993979,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,20.04772842,1.0
3144123732001188619,439315,2017-12-23 02:06:38,Ordinary Payment,S-U857-NR4V-4P3D-BCA9K,S-BVK5-ANER-MNTG-H79QC,5000.0,1.0
7898350974769294264,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-U857-NR4V-4P3D-BCA9K,14.07935791,1.0
14527711391003300562,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,30.75426888,1.0
2286936426951756207,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,52.02356991,1.0
2044259671452458856,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U857-NR4V-4P3D-BCA9K,3.44118581,1.0
1701058417143538187,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,32.41109648,1.0
3506776148550787898,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,37.04357603,1.0
13371259458344590784,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-U857-NR4V-4P3D-BCA9K,54.74557338,1.0
6573423836296265396,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,42.20511955,1.0
7824643410815046003,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,33.66740727,1.0
1994831547723100508,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,21.69059112,1.0
2793539301378975097,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-U857-NR4V-4P3D-BCA9K,34.06956863,1.0
804672772397428081,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,35.93032808,1.0
14859289041801906308,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U857-NR4V-4P3D-BCA9K,3.71911079,1.0
1257213548059606672,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,25.45229239,1.0
11677422652588249907,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,59.57215519,1.0
18300207792857005422,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-U857-NR4V-4P3D-BCA9K,81.56933917,1.0
3470878097363837769,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,40.20692699,1.0
13382930593900906235,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,51.21356175,1.0
17555890732909464751,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,37.35574438,1.0
16793233512113435643,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,36.66245412,1.0
15287928920744609371,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-U857-NR4V-4P3D-BCA9K,80.73376399,1.0
14794368936643710408,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,37.92805977,1.0
15622561759182800755,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U857-NR4V-4P3D-BCA9K,5.0683403,1.0
12730171279363426863,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,2.10197868,1.0
12976367182138346979,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,17.60294087,1.0
10610138706057193954,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,41.74400215,1.0
6625995835054168938,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-U857-NR4V-4P3D-BCA9K,119.38692522,1.0
11400284659983809858,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,28.05429194,1.0
4710426014988075594,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,30.38474494,1.0
13088172283169713672,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,15.6378995,1.0
11510190468567688287,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-U857-NR4V-4P3D-BCA9K,28.57432663,1.0
16658522021736167623,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,9.6594356,1.0
9151131900682101854,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,39.86508538,1.0
135276888728388000,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-U857-NR4V-4P3D-BCA9K,76.87319908,1.0
12206375085290652313,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,52.37564272,1.0
9077301543517653924,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U857-NR4V-4P3D-BCA9K,5.40653348,1.0
1695513029162379663,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,56.99630855,1.0
12094976262961608594,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,42.40769524,1.0
4834598177250853177,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-U857-NR4V-4P3D-BCA9K,32.51498883,1.0
6525061333286656664,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-U857-NR4V-4P3D-BCA9K,168.44192603,1.0
12594671461391849392,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,40.70617703,1.0
10787221179967925901,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U857-NR4V-4P3D-BCA9K,5.33962606,1.0
6492191268821696191,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,52.47743168,1.0
981848609806864484,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-U857-NR4V-4P3D-BCA9K,8.69485969,1.0
11998126157711887983,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,46.28764598,1.0
12058704978556190901,418760,2017-10-26 14:53:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,104.01730902,1.0
6717631444415227802,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-U857-NR4V-4P3D-BCA9K,26.80738005,1.0
8986790949389487317,418596,2017-10-26 03:56:00,Ask Order Placement,S-U857-NR4V-4P3D-BCA9K,,0.0,1.0
5409285560088325676,417984,2017-10-24 11:01:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,653.09450387,1.0
11005395892788293591,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U857-NR4V-4P3D-BCA9K,6.22897873,1.0
11070676439521478711,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,33.47055097,1.0
6765252348854996210,416486,2017-10-20 06:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,25.59862581,1.0
13861576380508304865,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-U857-NR4V-4P3D-BCA9K,38.01022315,1.0
13370213868425499340,415720,2017-10-18 03:04:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,9.23702198,1.0
15616468414787880099,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-U857-NR4V-4P3D-BCA9K,12.8596963,1.0
13907809905337510824,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U857-NR4V-4P3D-BCA9K,12.01614927,1.0
6914030621927641738,415293,2017-10-16 22:08:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,23.98026033,1.0
7225159711713289269,414881,2017-10-15 18:50:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,33.33573485,1.0
529766009233845479,414435,2017-10-14 12:31:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,15.26456632,1.0
12444934502466113696,414011,2017-10-13 08:08:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,28.58231875,1.0
2549368799096893389,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-U857-NR4V-4P3D-BCA9K,45.36946833,1.0
10531717768436669332,413606,2017-10-12 04:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,12.06566916,1.0
6178398240590507242,413206,2017-10-11 01:54:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,69.01949705,1.0
9600817237532720992,413168,2017-10-10 23:08:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-U857-NR4V-4P3D-BCA9K,1338.0,1.0
13876613741651313321,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U857-NR4V-4P3D-BCA9K,9.09522321,1.0
10777809032606511204,412791,2017-10-09 22:17:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,10.52207427,1.0
141640482586087658,412310,2017-10-08 13:44:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,400.31179421,1.0
5474831860466009120,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,60.32683681,1.0
2137133073839799226,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,5.83010275,1.0
3859777400165479277,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,77.2199402,1.0
18052158518125783142,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-U857-NR4V-4P3D-BCA9K,59.17308787,1.0
9015348982539632150,410722,2017-10-04 03:15:47,Bid Order Placement,S-U857-NR4V-4P3D-BCA9K,,0.0,1.0
5624632722758994501,410721,2017-10-04 03:07:25,Bid Order Placement,S-U857-NR4V-4P3D-BCA9K,,0.0,1.0
13213928579497665301,410685,2017-10-04 01:02:41,Ordinary Payment,S-U857-NR4V-4P3D-BCA9K,S-EA7M-V4XZ-E7QK-DBH93,3000.0,1.0
4342762599394647425,410636,2017-10-03 21:23:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,29.76999999,1.0
4596962832408981373,410515,2017-10-03 13:27:46,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-U857-NR4V-4P3D-BCA9K,0.0,1.0
12023556415295685170,410191,2017-10-02 15:35:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,27.31,1.0
596897113738995846,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-U857-NR4V-4P3D-BCA9K,0.33488123,1.0
13768932132202033207,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,15.23999999,1.0
12718497695376438822,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,12.23,1.0
15132867418066281654,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U857-NR4V-4P3D-BCA9K,4.63,1.0
5779861568391126124,408986,2017-09-29 06:22:08,Reward Recipient Assignment,S-U857-NR4V-4P3D-BCA9K,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17564942074119798812,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-U857-NR4V-4P3D-BCA9K,0.60502846,1.0
5359705815498228391,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-U857-NR4V-4P3D-BCA9K,0.43829612,1.0
9581657799925789549,402192,2017-09-10 06:49:40,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-U857-NR4V-4P3D-BCA9K,0.20758373,1.0
5343262043340122789,399316,2017-09-02 05:39:08,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-U857-NR4V-4P3D-BCA9K,0.69579738,1.0
12745556321269616408,395414,2017-08-22 07:26:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U857-NR4V-4P3D-BCA9K,11.00999999,1.0
8901087831567118050,394862,2017-08-20 18:14:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U857-NR4V-4P3D-BCA9K,10.00999999,1.0
12721528947577857757,394651,2017-08-20 04:26:05,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-U857-NR4V-4P3D-BCA9K,0.95837077,1.0
249151680255527626,394247,2017-08-19 01:06:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U857-NR4V-4P3D-BCA9K,10.01999999,1.0
16511253726801667419,393925,2017-08-18 03:14:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U857-NR4V-4P3D-BCA9K,10.46999999,1.0
6658703634685446894,393629,2017-08-17 07:39:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U857-NR4V-4P3D-BCA9K,10.32,1.0
15090617849399269517,393080,2017-08-15 18:56:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U857-NR4V-4P3D-BCA9K,10.25999999,1.0
5398918535999453968,392485,2017-08-14 02:46:36,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-U857-NR4V-4P3D-BCA9K,0.47918538,1.0
16239247438127603228,392461,2017-08-14 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U857-NR4V-4P3D-BCA9K,11.27999999,1.0
13295373200885743512,392297,2017-08-13 14:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U857-NR4V-4P3D-BCA9K,10.12999999,1.0
12352709752674334973,392258,2017-08-13 11:03:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U857-NR4V-4P3D-BCA9K,27.76999999,1.0
9117615865908893215,391890,2017-08-12 10:57:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U857-NR4V-4P3D-BCA9K,11.28999999,1.0
1879034652981263400,391716,2017-08-11 23:05:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U857-NR4V-4P3D-BCA9K,14.54999999,1.0
10372471380590399822,391008,2017-08-09 23:07:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U857-NR4V-4P3D-BCA9K,10.06999999,1.0
2316277881924292383,390585,2017-08-08 19:13:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U857-NR4V-4P3D-BCA9K,19.87,1.0
4994309601191919363,390570,2017-08-08 18:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U857-NR4V-4P3D-BCA9K,11.05999999,1.0
2309762930692765073,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U857-NR4V-4P3D-BCA9K,10.43999999,1.0
16408047080315324983,390265,2017-08-07 21:25:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U857-NR4V-4P3D-BCA9K,23.93,1.0
13954244263702699429,390183,2017-08-07 16:06:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U857-NR4V-4P3D-BCA9K,11.25999999,1.0
10098730945627678158,390036,2017-08-07 06:24:37,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-U857-NR4V-4P3D-BCA9K,0.62591279,1.0
4343547416316424217,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U857-NR4V-4P3D-BCA9K,10.01999999,1.0
2245344266321993944,389832,2017-08-06 16:52:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U857-NR4V-4P3D-BCA9K,10.90999999,1.0
12276695148033086673,389806,2017-08-06 14:40:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U857-NR4V-4P3D-BCA9K,10.23999999,1.0
331415387710533734,389675,2017-08-06 06:05:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U857-NR4V-4P3D-BCA9K,10.64,1.0
10947982438978287120,389421,2017-08-05 13:13:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U857-NR4V-4P3D-BCA9K,10.16,1.0
14415957215494215985,389358,2017-08-05 08:41:41,Reward Recipient Assignment,S-U857-NR4V-4P3D-BCA9K,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8639600754256811282,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-U857-NR4V-4P3D-BCA9K,34.65720372,1.0
16955295681952072009,386815,2017-07-29 06:02:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-U857-NR4V-4P3D-BCA9K,4.02291844,1.0
10024076414216005342,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-U857-NR4V-4P3D-BCA9K,9.71633288,1.0
1346594614887563908,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-U857-NR4V-4P3D-BCA9K,9.71633288,1.0
8325446658638204791,383301,2017-07-19 00:05:40,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-U857-NR4V-4P3D-BCA9K,8.2042023,1.0
