ID,Height,timestamp,Type,From,To,Amount,Fee
18111825801582499163,780512,2020-08-03 10:34:43,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-4Y3L-HTP3-9HX5-2QU9P,6.27235,0.06615
8007502071320710376,742525,2020-04-19 11:06:28,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-9S2L-JRS5-ZXKF-DKVPV,1.0,0.05145
11946153695568054363,742511,2020-04-19 10:19:30,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-WBWP-HZCC-6BXG-DPSVN,2.0,0.03675
4001997839677131820,741846,2020-04-17 13:54:54,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-9S2L-JRS5-ZXKF-DKVPV,2.0,0.0294
18114415984851211145,741662,2020-04-17 01:26:56,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-6DGR-P8CY-VLB4-9EQBZ,4.0,0.05145
10061641703407144593,737495,2020-04-05 10:09:48,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-9S2L-JRS5-ZXKF-DKVPV,1.0,0.05145
15208274740616774342,737264,2020-04-04 18:23:01,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-9S2L-JRS5-ZXKF-DKVPV,2.0,0.0588
3051738530276288068,737009,2020-04-04 00:57:03,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-M4JL-U4RH-K26Q-26JTV,1.0,0.05145
18304900888748501717,736441,2020-04-02 11:14:11,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-MXDJ-9792-CNGB-CU9VM,3.0,0.0588
597701188609639551,736126,2020-04-01 13:45:46,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-9S2L-JRS5-ZXKF-DKVPV,6.0,0.05145
9192795839854397242,733802,2020-03-26 01:57:21,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-9S2L-JRS5-ZXKF-DKVPV,3.0,0.0294
18313265462738048009,732059,2020-03-21 04:57:25,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-K8RL-5TAJ-Y22V-4H4HW,1.0,0.0147
6745053510888650336,731430,2020-03-19 10:44:55,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-9S2L-JRS5-ZXKF-DKVPV,1.0,0.0147
14774626003235435853,729927,2020-03-15 05:56:22,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.02205
4388216632392469889,729693,2020-03-14 13:51:28,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-9S2L-JRS5-ZXKF-DKVPV,1.0,0.0441
15547236545811050572,729326,2020-03-13 13:53:49,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-3W8P-VLFH-N2B8-9UPJC,2.0,0.02205
9499992061251865775,729235,2020-03-13 07:11:38,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-9S2L-JRS5-ZXKF-DKVPV,2.0,0.05145
15695664249480116558,728483,2020-03-11 05:06:54,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-4D7S-TXF3-MD6C-EABJN,1.0,0.00735
461233751828085560,728455,2020-03-11 02:50:04,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-CJHK-FU65-KPFT-HV33N,7.0,0.0294
9741565018625444400,727982,2020-03-09 19:05:45,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-9S2L-JRS5-ZXKF-DKVPV,1.0,0.0441
14077062786889039054,727852,2020-03-09 10:28:21,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-9S2L-JRS5-ZXKF-DKVPV,7.0,0.0441
3330630211290865169,727830,2020-03-09 08:54:06,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-VW9E-XB7Y-TWKX-7ELWV,7.0,0.0294
13696836757140982720,727673,2020-03-08 22:30:54,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-YTBZ-C3Z5-B7L2-82T3L,2.0,0.0588
1968226037113238391,726925,2020-03-06 20:35:09,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-EL87-6PNP-UUN2-HWKHL,37.0,0.05145
4441731177665587905,726886,2020-03-06 17:52:52,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-9S2L-JRS5-ZXKF-DKVPV,2.0,0.0294
12259919217634321665,725897,2020-03-03 23:15:33,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-9S2L-JRS5-ZXKF-DKVPV,16.0,0.0147
5513692953688218968,725777,2020-03-03 15:06:26,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-9S2L-JRS5-ZXKF-DKVPV,4.0,0.0294
8117900540794684775,724949,2020-03-01 07:23:02,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-9S2L-JRS5-ZXKF-DKVPV,24.0,0.05145
3343062672953351280,724768,2020-02-29 19:12:41,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-UNLG-PWAB-JSCT-GSBRZ,1.0,0.03675
12937125668181709064,722634,2020-02-23 20:00:06,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-9S2L-JRS5-ZXKF-DKVPV,1.0,0.0147
18355390887198210264,722404,2020-02-23 04:35:46,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-AX6Q-DS7A-D6FV-DSRWB,14.0,0.00735
7615352488210658872,722276,2020-02-22 19:55:30,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-NT73-KMDP-X2MS-HFNQW,2.0,0.02205
11254462922465697293,721199,2020-02-19 19:31:21,Ordinary Payment,S-QGT5-Y2NX-EJGV-8Z6AF,S-9S2L-JRS5-ZXKF-DKVPV,7.0,0.0441
12532212565182106165,718871,2020-02-13 07:20:45,Ordinary Payment,S-CACF-NX3J-6877-GRZ6C,S-9S2L-JRS5-ZXKF-DKVPV,9.0,0.0294
17148974355862666648,718788,2020-02-13 01:45:59,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-YHUL-XJKY-78Z4-65Y9N,1.0,0.03675
9731203005909870377,717928,2020-02-10 16:06:32,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-9S2L-JRS5-ZXKF-DKVPV,1.0,0.05145
17855205232250096264,716457,2020-02-06 12:48:25,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-RYQG-AVTK-HUUJ-5LAUU,1.0,0.03675
561430036391853487,715985,2020-02-05 05:39:21,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-9FXG-8FQ8-QRVX-7D9XA,2.0,0.0588
11963992726975781819,714307,2020-01-31 12:40:56,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-9S2L-JRS5-ZXKF-DKVPV,3.0,0.03675
2358540079329589384,714042,2020-01-30 18:59:02,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-6Y34-2Q6B-PMKR-8JC7G,8.0,0.0294
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9S2L-JRS5-ZXKF-DKVPV,10.0,0.0735
