ID,Height,timestamp,Type,From,To,Amount,Fee
9041124808207132571,779755,2020-08-01 08:00:39,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-4Y3L-HTP3-9HX5-2QU9P,17.2503,0.06615
4728523841271049689,741527,2020-04-16 16:46:08,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-X3BY-XF85-2VRK-HTVWG,8.0,0.0441
729263656786966763,740476,2020-04-13 18:24:31,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-X3BY-XF85-2VRK-HTVWG,7.0,0.05145
14516041414386353571,739086,2020-04-09 20:39:22,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-X3BY-XF85-2VRK-HTVWG,1.0,0.03675
1213739722763312366,737251,2020-04-04 17:03:38,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-QXVR-F5E2-K9XS-9KQFF,1.0,0.0294
4692512175123542758,736812,2020-04-03 11:40:20,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-8N7N-J648-MBWC-9FSD7,3.0,0.05145
10515006383494752447,736804,2020-04-03 11:09:45,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-X3BY-XF85-2VRK-HTVWG,4.0,0.0147
12852951571040863774,727907,2020-03-09 13:55:06,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-7GGD-XF8U-ZB29-EHKQY,4.0,0.0294
8375059943259874833,727815,2020-03-09 07:35:10,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-H2LL-DHB4-JT8T-CQ72R,8.0,0.00735
16819879862948953856,726557,2020-03-05 19:16:09,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-X3BY-XF85-2VRK-HTVWG,7.0,0.05145
3125487515212742533,725704,2020-03-03 10:20:01,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-WQ3G-NGXG-DBAJ-C774L,5.0,0.03675
14302108519383806502,725588,2020-03-03 02:35:42,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-X3BY-XF85-2VRK-HTVWG,3.0,0.05145
3431166418828711777,725506,2020-03-02 21:26:06,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-X3BY-XF85-2VRK-HTVWG,1.0,0.0441
3312320963259986938,725052,2020-03-01 14:24:45,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-CM6C-KL47-TJJN-4KCYP,3.0,0.0147
3103667117084336533,723523,2020-02-26 07:34:40,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-X3BY-XF85-2VRK-HTVWG,7.0,0.0294
3787076422005113378,722486,2020-02-23 09:56:02,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-X3BY-XF85-2VRK-HTVWG,1.0,0.02205
2090771371304362294,721497,2020-02-20 15:35:21,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-AGYY-DTG2-33QU-48KUB,5.0,0.0588
6294980634945516795,721130,2020-02-19 14:45:44,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-X3BY-XF85-2VRK-HTVWG,1.0,0.0441
1015620732145713012,720695,2020-02-18 09:41:13,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-6WA5-ZUAZ-72ZC-B9PR2,26.0,0.0147
4036116434339081960,720117,2020-02-16 19:03:35,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-X3BY-XF85-2VRK-HTVWG,19.0,0.0588
3513929262232482464,720072,2020-02-16 15:49:48,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-X3BY-XF85-2VRK-HTVWG,6.0,0.0147
11439281347585037310,719566,2020-02-15 05:58:15,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-X3BY-XF85-2VRK-HTVWG,3.0,0.0441
7444472554805877712,719361,2020-02-14 16:23:54,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-X3BY-XF85-2VRK-HTVWG,1.0,0.05145
6481679459508937044,718799,2020-02-13 02:39:54,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-PQNV-PDD2-XC4V-6W5AD,2.0,0.0294
11688539671257689003,718282,2020-02-11 16:10:43,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-Q6VG-TRS3-5BUE-DTHWZ,1.0,0.05145
8134602536962206793,717271,2020-02-08 19:37:21,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-E5KR-7AWU-SNY9-529FS,4.0,0.0588
17872804723886514337,716833,2020-02-07 14:13:06,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-X3BY-XF85-2VRK-HTVWG,7.0,0.03675
8784322807224968203,716124,2020-02-05 14:39:54,Ordinary Payment,S-PWSE-Z57Q-M44F-E3WFQ,S-X3BY-XF85-2VRK-HTVWG,2.0,0.00735
3291524004840223149,715698,2020-02-04 09:54:42,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-3EPX-93WF-KFBJ-G696R,5.0,0.0294
10845142110921476748,715468,2020-02-03 18:31:40,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-G2WX-USNH-4JTE-68A9Z,3.0,0.05145
14049648732812030029,715440,2020-02-03 16:37:04,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-X3BY-XF85-2VRK-HTVWG,2.0,0.03675
17820455552794757655,715112,2020-02-02 18:41:57,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-G6BF-8GSE-9UET-DQRNT,1.0,0.03675
13697800413886380693,714119,2020-01-31 00:25:29,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-AV8X-4SQ3-KUNE-5VEGX,18.0,0.03675
13134440482093322391,713184,2020-01-28 09:29:19,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-X3BY-XF85-2VRK-HTVWG,9.0,0.0294
16455537945100304533,712764,2020-01-27 05:40:01,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-X3BY-XF85-2VRK-HTVWG,4.0,0.00735
4060888445273768250,712686,2020-01-27 00:23:58,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-X3BY-XF85-2VRK-HTVWG,3.0,0.0294
1088703108654312169,712684,2020-01-26 23:51:21,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-X3BY-XF85-2VRK-HTVWG,1.0,0.02205
8503984041327879520,712516,2020-01-26 12:16:30,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-WMFN-38Q9-38KK-F3MEF,10.0,0.0147
15721319249128425121,712289,2020-01-25 20:51:51,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-ECZH-RVYT-8TF7-E3W99,4.0,0.0294
2937968747478938182,711444,2020-01-23 12:29:02,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-X3BY-XF85-2VRK-HTVWG,19.0,0.03675
14628503801440416261,711334,2020-01-23 05:11:02,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-5GDL-4Z95-MYWK-8QNMZ,5.0,0.03675
12064760010465104145,711030,2020-01-22 08:54:00,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-X3BY-XF85-2VRK-HTVWG,2.0,0.03675
2339037520595831047,711019,2020-01-22 08:06:07,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-GGFN-RU7R-NLBK-B7G5T,1.0,0.03675
12637155327572300258,710033,2020-01-19 14:03:23,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-8K54-8QN7-PW9E-7HGWJ,8.0,0.0294
9167267441645322882,709865,2020-01-19 02:51:38,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-X3BY-XF85-2VRK-HTVWG,7.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X3BY-XF85-2VRK-HTVWG,10.0,0.0588
